2014-10-30 00:00:00+01:00,ArNuRIT,,339
2014-10-30 01:00:00+01:00,ArNuRIT,,96
2014-10-30 02:00:00+01:00,ArNuRIT,,25
2014-10-30 03:00:00+01:00,ArNuRIT,,68
2014-10-30 04:00:00+01:00,ArNuRIT,,71
2014-10-30 05:00:00+01:00,ArNuRIT,,244
2014-10-30 06:00:00+01:00,ArNuRIT,,706
2014-10-30 07:00:00+01:00,ArNuRIT,,953
2014-10-30 08:00:00+01:00,ArNuRIT,,1000
2014-10-30 09:00:00+01:00,ArNuRIT,,892
2014-10-30 10:00:00+01:00,ArNuRIT,,844
2014-10-30 11:00:00+01:00,ArNuRIT,,872
2014-10-30 12:00:00+01:00,ArNuRIT,,799
2014-10-30 13:00:00+01:00,ArNuRIT,,879
2014-10-30 14:00:00+01:00,ArNuRIT,,812
2014-10-30 15:00:00+01:00,ArNuRIT,,911
2014-10-30 16:00:00+01:00,ArNuRIT,,872
2014-10-30 17:00:00+01:00,ArNuRIT,,985
2014-10-30 18:00:00+01:00,ArNuRIT,,1072
2014-10-30 19:00:00+01:00,ArNuRIT,,994
2014-10-30 20:00:00+01:00,ArNuRIT,,888
2014-10-30 21:00:00+01:00,ArNuRIT,,833
2014-10-30 22:00:00+01:00,ArNuRIT,,772
2014-10-30 23:00:00+01:00,ArNuRIT,,753
