2014-10-06 00:00:00+02:00,InfoPlusDVS,,3280
2014-10-06 01:00:00+02:00,InfoPlusDVS,,468
2014-10-06 02:00:00+02:00,InfoPlusDVS,,109
2014-10-06 03:00:00+02:00,InfoPlusDVS,,111
2014-10-06 04:00:00+02:00,InfoPlusDVS,,1169
2014-10-06 05:00:00+02:00,InfoPlusDVS,,4883
2014-10-06 06:00:00+02:00,InfoPlusDVS,,9627
2014-10-06 07:00:00+02:00,InfoPlusDVS,,11431
2014-10-06 08:00:00+02:00,InfoPlusDVS,,11497
2014-10-06 09:00:00+02:00,InfoPlusDVS,,10328
2014-10-06 10:00:00+02:00,InfoPlusDVS,,9993
2014-10-06 11:00:00+02:00,InfoPlusDVS,,9615
2014-10-06 12:00:00+02:00,InfoPlusDVS,,9640
2014-10-06 13:00:00+02:00,InfoPlusDVS,,9608
2014-10-06 14:00:00+02:00,InfoPlusDVS,,9959
2014-10-06 15:00:00+02:00,InfoPlusDVS,,10528
2014-10-06 16:00:00+02:00,InfoPlusDVS,,10909
2014-10-06 17:00:00+02:00,InfoPlusDVS,,10962
2014-10-06 18:00:00+02:00,InfoPlusDVS,,11053
2014-10-06 19:00:00+02:00,InfoPlusDVS,,9918
2014-10-06 20:00:00+02:00,InfoPlusDVS,,8260
2014-10-06 21:00:00+02:00,InfoPlusDVS,,8143
2014-10-06 22:00:00+02:00,InfoPlusDVS,,7360
2014-10-06 23:00:00+02:00,InfoPlusDVS,,6509
