2014-10-24 00:00:00+02:00,InfoPlusDVS,,3808
2014-10-24 01:00:00+02:00,InfoPlusDVS,,593
2014-10-24 02:00:00+02:00,InfoPlusDVS,,44
2014-10-24 03:00:00+02:00,InfoPlusDVS,,87
2014-10-24 04:00:00+02:00,InfoPlusDVS,,1225
2014-10-24 05:00:00+02:00,InfoPlusDVS,,5151
2014-10-24 06:00:00+02:00,InfoPlusDVS,,10248
2014-10-24 07:00:00+02:00,InfoPlusDVS,,11881
2014-10-24 08:00:00+02:00,InfoPlusDVS,,11570
2014-10-24 09:00:00+02:00,InfoPlusDVS,,10931
2014-10-24 10:00:00+02:00,InfoPlusDVS,,10704
2014-10-24 11:00:00+02:00,InfoPlusDVS,,10518
2014-10-24 12:00:00+02:00,InfoPlusDVS,,9955
2014-10-24 13:00:00+02:00,InfoPlusDVS,,10276
2014-10-24 14:00:00+02:00,InfoPlusDVS,,10199
2014-10-24 15:00:00+02:00,InfoPlusDVS,,11429
2014-10-24 16:00:00+02:00,InfoPlusDVS,,12047
2014-10-24 17:00:00+02:00,InfoPlusDVS,,11788
2014-10-24 18:00:00+02:00,InfoPlusDVS,,10945
2014-10-24 19:00:00+02:00,InfoPlusDVS,,10076
2014-10-24 20:00:00+02:00,InfoPlusDVS,,8704
2014-10-24 21:00:00+02:00,InfoPlusDVS,,8318
2014-10-24 22:00:00+02:00,InfoPlusDVS,,7696
2014-10-24 23:00:00+02:00,InfoPlusDVS,,6743
