2014-10-03 00:00:00+02:00,DSI,AC,6
2014-10-03 00:00:00+02:00,DSI,ADH,5
2014-10-03 00:00:00+02:00,DSI,AH,7
2014-10-03 00:00:00+02:00,DSI,AHP,6
2014-10-03 00:00:00+02:00,DSI,AHPR,6
2014-10-03 00:00:00+02:00,DSI,AHZ,7
2014-10-03 00:00:00+02:00,DSI,AKL,6
2014-10-03 00:00:00+02:00,DSI,AKM,4
2014-10-03 00:00:00+02:00,DSI,ALM,7
2014-10-03 00:00:00+02:00,DSI,ALMB,8
2014-10-03 00:00:00+02:00,DSI,ALMM,8
2014-10-03 00:00:00+02:00,DSI,ALMO,6
2014-10-03 00:00:00+02:00,DSI,ALMP,10
2014-10-03 00:00:00+02:00,DSI,AMF,17
2014-10-03 00:00:00+02:00,DSI,AMFS,6
2014-10-03 00:00:00+02:00,DSI,AML,8
2014-10-03 00:00:00+02:00,DSI,AMPO,7
2014-10-03 00:00:00+02:00,DSI,AMR,7
2014-10-03 00:00:00+02:00,DSI,AMRI,8
2014-10-03 00:00:00+02:00,DSI,AMRN,8
2014-10-03 00:00:00+02:00,DSI,ANA,6
2014-10-03 00:00:00+02:00,DSI,APD,7
2014-10-03 00:00:00+02:00,DSI,APDM,6
2014-10-03 00:00:00+02:00,DSI,APDO,7
2014-10-03 00:00:00+02:00,DSI,APG,6
2014-10-03 00:00:00+02:00,DSI,APN,6
2014-10-03 00:00:00+02:00,DSI,ARN,6
2014-10-03 00:00:00+02:00,DSI,ASA,8
2014-10-03 00:00:00+02:00,DSI,ASB,8
2014-10-03 00:00:00+02:00,DSI,ASD,8
2014-10-03 00:00:00+02:00,DSI,ASDL,8
2014-10-03 00:00:00+02:00,DSI,ASDM,8
2014-10-03 00:00:00+02:00,DSI,ASDZ,8
2014-10-03 00:00:00+02:00,DSI,ASHD,8
2014-10-03 00:00:00+02:00,DSI,ASN,7
2014-10-03 00:00:00+02:00,DSI,ASS,7
2014-10-03 00:00:00+02:00,DSI,ASSP,8
2014-10-03 00:00:00+02:00,DSI,ATN,6
2014-10-03 00:00:00+02:00,DSI,AVAT,6
2014-10-03 00:00:00+02:00,DSI,BD,6
2014-10-03 00:00:00+02:00,DSI,BDE,6
2014-10-03 00:00:00+02:00,DSI,BDG,7
2014-10-03 00:00:00+02:00,DSI,BDM,4
2014-10-03 00:00:00+02:00,DSI,BDPB,6
2014-10-03 00:00:00+02:00,DSI,BET,7
2014-10-03 00:00:00+02:00,DSI,BF,6
2014-10-03 00:00:00+02:00,DSI,BGN,6
2014-10-03 00:00:00+02:00,DSI,BHDV,6
2014-10-03 00:00:00+02:00,DSI,BHV,6
2014-10-03 00:00:00+02:00,DSI,BK,6
2014-10-03 00:00:00+02:00,DSI,BKF,6
2014-10-03 00:00:00+02:00,DSI,BKG,6
2014-10-03 00:00:00+02:00,DSI,BKL,6
2014-10-03 00:00:00+02:00,DSI,BL,8
2014-10-03 00:00:00+02:00,DSI,BLL,7
2014-10-03 00:00:00+02:00,DSI,BMN,6
2014-10-03 00:00:00+02:00,DSI,BMR,5
2014-10-03 00:00:00+02:00,DSI,BN,8
2014-10-03 00:00:00+02:00,DSI,BNC,7
2014-10-03 00:00:00+02:00,DSI,BNK,6
2014-10-03 00:00:00+02:00,DSI,BNN,6
2014-10-03 00:00:00+02:00,DSI,BP,5
2014-10-03 00:00:00+02:00,DSI,BR,7
2014-10-03 00:00:00+02:00,DSI,BRD,8
2014-10-03 00:00:00+02:00,DSI,BRN,7
2014-10-03 00:00:00+02:00,DSI,BSD,6
2014-10-03 00:00:00+02:00,DSI,BSK,7
2014-10-03 00:00:00+02:00,DSI,BSMZ,8
2014-10-03 00:00:00+02:00,DSI,BTL,6
2014-10-03 00:00:00+02:00,DSI,BV,8
2014-10-03 00:00:00+02:00,DSI,BZL,6
2014-10-03 00:00:00+02:00,DSI,CAS,8
2014-10-03 00:00:00+02:00,DSI,CK,5
2014-10-03 00:00:00+02:00,DSI,CL,7
2014-10-03 00:00:00+02:00,DSI,CO,7
2014-10-03 00:00:00+02:00,DSI,CPS,6
2014-10-03 00:00:00+02:00,DSI,CVM,5
2014-10-03 00:00:00+02:00,DSI,DA,4
2014-10-03 00:00:00+02:00,DSI,DB,7
2014-10-03 00:00:00+02:00,DSI,DDN,6
2014-10-03 00:00:00+02:00,DSI,DDR,10
2014-10-03 00:00:00+02:00,DSI,DDRS,6
2014-10-03 00:00:00+02:00,DSI,DDZD,7
2014-10-03 00:00:00+02:00,DSI,DEI,5
2014-10-03 00:00:00+02:00,DSI,DID,6
2014-10-03 00:00:00+02:00,DSI,DL,6
2014-10-03 00:00:00+02:00,DSI,DLD,7
2014-10-03 00:00:00+02:00,DSI,DLN,7
2014-10-03 00:00:00+02:00,DSI,DMN,8
2014-10-03 00:00:00+02:00,DSI,DMNZ,6
2014-10-03 00:00:00+02:00,DSI,DN,5
2014-10-03 00:00:00+02:00,DSI,DR,9
2014-10-03 00:00:00+02:00,DSI,DRH,6
2014-10-03 00:00:00+02:00,DSI,DRON,6
2014-10-03 00:00:00+02:00,DSI,DRP,6
2014-10-03 00:00:00+02:00,DSI,DT,8
2014-10-03 00:00:00+02:00,DSI,DTC,6
2014-10-03 00:00:00+02:00,DSI,DTCH,6
2014-10-03 00:00:00+02:00,DSI,DTZ,6
2014-10-03 00:00:00+02:00,DSI,DV,10
2014-10-03 00:00:00+02:00,DSI,DVC,6
2014-10-03 00:00:00+02:00,DSI,DVD,7
2014-10-03 00:00:00+02:00,DSI,DVN,5
2014-10-03 00:00:00+02:00,DSI,DVNK,6
2014-10-03 00:00:00+02:00,DSI,DZ,5
2014-10-03 00:00:00+02:00,DSI,DZW,4
2014-10-03 00:00:00+02:00,DSI,EC,6
2014-10-03 00:00:00+02:00,DSI,ED,8
2014-10-03 00:00:00+02:00,DSI,EDC,7
2014-10-03 00:00:00+02:00,DSI,EDN,5
2014-10-03 00:00:00+02:00,DSI,EGH,6
2014-10-03 00:00:00+02:00,DSI,EGHM,6
2014-10-03 00:00:00+02:00,DSI,EHB,10
2014-10-03 00:00:00+02:00,DSI,EHV,6
2014-10-03 00:00:00+02:00,DSI,EKZ,5
2014-10-03 00:00:00+02:00,DSI,EML,5
2014-10-03 00:00:00+02:00,DSI,EMN,5
2014-10-03 00:00:00+02:00,DSI,EMNZ,6
2014-10-03 00:00:00+02:00,DSI,ES,5
2014-10-03 00:00:00+02:00,DSI,ESD,8
2014-10-03 00:00:00+02:00,DSI,ESE,5
2014-10-03 00:00:00+02:00,DSI,EST,7
2014-10-03 00:00:00+02:00,DSI,ETN,5
2014-10-03 00:00:00+02:00,DSI,FN,5
2014-10-03 00:00:00+02:00,DSI,GBG,8
2014-10-03 00:00:00+02:00,DSI,GBR,4
2014-10-03 00:00:00+02:00,DSI,GD,18
2014-10-03 00:00:00+02:00,DSI,GDG,7
2014-10-03 00:00:00+02:00,DSI,GDK,6
2014-10-03 00:00:00+02:00,DSI,GDM,9
2014-10-03 00:00:00+02:00,DSI,GDR,6
2014-10-03 00:00:00+02:00,DSI,GERP,8
2014-10-03 00:00:00+02:00,DSI,GK,6
2014-10-03 00:00:00+02:00,DSI,GLN,6
2014-10-03 00:00:00+02:00,DSI,GN,6
2014-10-03 00:00:00+02:00,DSI,GND,7
2014-10-03 00:00:00+02:00,DSI,GNN,6
2014-10-03 00:00:00+02:00,DSI,GO,6
2014-10-03 00:00:00+02:00,DSI,GP,5
2014-10-03 00:00:00+02:00,DSI,GR,6
2014-10-03 00:00:00+02:00,DSI,GS,5
2014-10-03 00:00:00+02:00,DSI,GV,9
2014-10-03 00:00:00+02:00,DSI,GVC,6
2014-10-03 00:00:00+02:00,DSI,GVM,6
2014-10-03 00:00:00+02:00,DSI,GVMW,6
2014-10-03 00:00:00+02:00,DSI,GW,5
2014-10-03 00:00:00+02:00,DSI,GZ,6
2014-10-03 00:00:00+02:00,DSI,HAD,7
2014-10-03 00:00:00+02:00,DSI,HB,6
2014-10-03 00:00:00+02:00,DSI,HBZM,6
2014-10-03 00:00:00+02:00,DSI,HD,6
2014-10-03 00:00:00+02:00,DSI,HDB,8
2014-10-03 00:00:00+02:00,DSI,HDE,5
2014-10-03 00:00:00+02:00,DSI,HDG,4
2014-10-03 00:00:00+02:00,DSI,HDR,5
2014-10-03 00:00:00+02:00,DSI,HDRZ,5
2014-10-03 00:00:00+02:00,DSI,HFD,6
2014-10-03 00:00:00+02:00,DSI,HGL,14
2014-10-03 00:00:00+02:00,DSI,HGLG,5
2014-10-03 00:00:00+02:00,DSI,HGLO,7
2014-10-03 00:00:00+02:00,DSI,HGV,8
2014-10-03 00:00:00+02:00,DSI,HGZ,6
2014-10-03 00:00:00+02:00,DSI,HIL,6
2014-10-03 00:00:00+02:00,DSI,HK,7
2014-10-03 00:00:00+02:00,DSI,HKS,8
2014-10-03 00:00:00+02:00,DSI,HLD,8
2014-10-03 00:00:00+02:00,DSI,HLDS,5
2014-10-03 00:00:00+02:00,DSI,HLG,5
2014-10-03 00:00:00+02:00,DSI,HLGH,5
2014-10-03 00:00:00+02:00,DSI,HLM,9
2014-10-03 00:00:00+02:00,DSI,HLMS,7
2014-10-03 00:00:00+02:00,DSI,HLO,8
2014-10-03 00:00:00+02:00,DSI,HM,6
2014-10-03 00:00:00+02:00,DSI,HMBH,5
2014-10-03 00:00:00+02:00,DSI,HMBV,6
2014-10-03 00:00:00+02:00,DSI,HMH,6
2014-10-03 00:00:00+02:00,DSI,HMN,6
2014-10-03 00:00:00+02:00,DSI,HN,6
2014-10-03 00:00:00+02:00,DSI,HNK,8
2014-10-03 00:00:00+02:00,DSI,HNO,5
2014-10-03 00:00:00+02:00,DSI,HNP,4
2014-10-03 00:00:00+02:00,DSI,HON,5
2014-10-03 00:00:00+02:00,DSI,HOR,7
2014-10-03 00:00:00+02:00,DSI,HR,6
2014-10-03 00:00:00+02:00,DSI,HRL,5
2014-10-03 00:00:00+02:00,DSI,HRLK,6
2014-10-03 00:00:00+02:00,DSI,HRLW,6
2014-10-03 00:00:00+02:00,DSI,HRN,6
2014-10-03 00:00:00+02:00,DSI,HRT,6
2014-10-03 00:00:00+02:00,DSI,HRY,3
2014-10-03 00:00:00+02:00,DSI,HT,6
2014-10-03 00:00:00+02:00,DSI,HTN,7
2014-10-03 00:00:00+02:00,DSI,HTNC,8
2014-10-03 00:00:00+02:00,DSI,HTO,5
2014-10-03 00:00:00+02:00,DSI,HVL,6
2014-10-03 00:00:00+02:00,DSI,HVS,9
2014-10-03 00:00:00+02:00,DSI,HVSM,8
2014-10-03 00:00:00+02:00,DSI,HVSP,7
2014-10-03 00:00:00+02:00,DSI,HWD,7
2014-10-03 00:00:00+02:00,DSI,HWZB,7
2014-10-03 00:00:00+02:00,DSI,HZE,6
2014-10-03 00:00:00+02:00,DSI,IJT,5
2014-10-03 00:00:00+02:00,DSI,KBD,5
2014-10-03 00:00:00+02:00,DSI,KBK,5
2014-10-03 00:00:00+02:00,DSI,KBW,6
2014-10-03 00:00:00+02:00,DSI,KLP,6
2014-10-03 00:00:00+02:00,DSI,KMA,6
2014-10-03 00:00:00+02:00,DSI,KMR,6
2014-10-03 00:00:00+02:00,DSI,KMW,4
2014-10-03 00:00:00+02:00,DSI,KPN,5
2014-10-03 00:00:00+02:00,DSI,KPNZ,6
2014-10-03 00:00:00+02:00,DSI,KRD,5
2014-10-03 00:00:00+02:00,DSI,KRG,6
2014-10-03 00:00:00+02:00,DSI,KRW,3
2014-10-03 00:00:00+02:00,DSI,KTR,5
2014-10-03 00:00:00+02:00,DSI,KW,7
2014-10-03 00:00:00+02:00,DSI,KZD,7
2014-10-03 00:00:00+02:00,DSI,LAA,6
2014-10-03 00:00:00+02:00,DSI,LC,6
2014-10-03 00:00:00+02:00,DSI,LDL,6
2014-10-03 00:00:00+02:00,DSI,LDM,6
2014-10-03 00:00:00+02:00,DSI,LEDN,9
2014-10-03 00:00:00+02:00,DSI,LG,6
2014-10-03 00:00:00+02:00,DSI,LLS,7
2014-10-03 00:00:00+02:00,DSI,LP,6
2014-10-03 00:00:00+02:00,DSI,LTN,7
2014-10-03 00:00:00+02:00,DSI,LTV,6
2014-10-03 00:00:00+02:00,DSI,LUT,6
2014-10-03 00:00:00+02:00,DSI,LW,5
2014-10-03 00:00:00+02:00,DSI,LWC,6
2014-10-03 00:00:00+02:00,DSI,MAS,6
2014-10-03 00:00:00+02:00,DSI,MDB,6
2014-10-03 00:00:00+02:00,DSI,MES,6
2014-10-03 00:00:00+02:00,DSI,MG,4
2014-10-03 00:00:00+02:00,DSI,MMLH,5
2014-10-03 00:00:00+02:00,DSI,MP,6
2014-10-03 00:00:00+02:00,DSI,MRB,7
2014-10-03 00:00:00+02:00,DSI,MRN,6
2014-10-03 00:00:00+02:00,DSI,MSS,6
2014-10-03 00:00:00+02:00,DSI,MSW,8
2014-10-03 00:00:00+02:00,DSI,MT,7
2014-10-03 00:00:00+02:00,DSI,MTH,7
2014-10-03 00:00:00+02:00,DSI,MTN,6
2014-10-03 00:00:00+02:00,DSI,MTR,6
2014-10-03 00:00:00+02:00,DSI,MZ,6
2014-10-03 00:00:00+02:00,DSI,NA,6
2014-10-03 00:00:00+02:00,DSI,NDB,7
2014-10-03 00:00:00+02:00,DSI,NH,6
2014-10-03 00:00:00+02:00,DSI,NKK,6
2014-10-03 00:00:00+02:00,DSI,NM,6
2014-10-03 00:00:00+02:00,DSI,NMD,5
2014-10-03 00:00:00+02:00,DSI,NMH,6
2014-10-03 00:00:00+02:00,DSI,NML,7
2014-10-03 00:00:00+02:00,DSI,NS,6
2014-10-03 00:00:00+02:00,DSI,NSCH,6
2014-10-03 00:00:00+02:00,DSI,NVD,5
2014-10-03 00:00:00+02:00,DSI,NVP,6
2014-10-03 00:00:00+02:00,DSI,NWK,6
2014-10-03 00:00:00+02:00,DSI,NWL,6
2014-10-03 00:00:00+02:00,DSI,O,6
2014-10-03 00:00:00+02:00,DSI,OBD,5
2014-10-03 00:00:00+02:00,DSI,ODB,5
2014-10-03 00:00:00+02:00,DSI,ODZ,6
2014-10-03 00:00:00+02:00,DSI,OMN,7
2014-10-03 00:00:00+02:00,DSI,OP,5
2014-10-03 00:00:00+02:00,DSI,OST,6
2014-10-03 00:00:00+02:00,DSI,OT,6
2014-10-03 00:00:00+02:00,DSI,OTB,5
2014-10-03 00:00:00+02:00,DSI,OVN,7
2014-10-03 00:00:00+02:00,DSI,OW,6
2014-10-03 00:00:00+02:00,DSI,PMO,7
2014-10-03 00:00:00+02:00,DSI,PMR,6
2014-10-03 00:00:00+02:00,DSI,PMW,7
2014-10-03 00:00:00+02:00,DSI,PT,6
2014-10-03 00:00:00+02:00,DSI,RAI,8
2014-10-03 00:00:00+02:00,DSI,RAT,5
2014-10-03 00:00:00+02:00,DSI,RB,5
2014-10-03 00:00:00+02:00,DSI,RD,6
2014-10-03 00:00:00+02:00,DSI,RH,6
2014-10-03 00:00:00+02:00,DSI,RHN,5
2014-10-03 00:00:00+02:00,DSI,RL,7
2014-10-03 00:00:00+02:00,DSI,RLB,8
2014-10-03 00:00:00+02:00,DSI,RM,7
2014-10-03 00:00:00+02:00,DSI,RS,5
2014-10-03 00:00:00+02:00,DSI,RSD,6
2014-10-03 00:00:00+02:00,DSI,RSN,5
2014-10-03 00:00:00+02:00,DSI,RSW,7
2014-10-03 00:00:00+02:00,DSI,RTA,9
2014-10-03 00:00:00+02:00,DSI,RTB,6
2014-10-03 00:00:00+02:00,DSI,RTD,8
2014-10-03 00:00:00+02:00,DSI,RTN,6
2014-10-03 00:00:00+02:00,DSI,RTST,2
2014-10-03 00:00:00+02:00,DSI,RTZ,8
2014-10-03 00:00:00+02:00,DSI,RV,7
2014-10-03 00:00:00+02:00,DSI,RVS,6
2014-10-03 00:00:00+02:00,DSI,SBK,6
2014-10-03 00:00:00+02:00,DSI,SD,6
2014-10-03 00:00:00+02:00,DSI,SDA,5
2014-10-03 00:00:00+02:00,DSI,SDM,9
2014-10-03 00:00:00+02:00,DSI,SDT,6
2014-10-03 00:00:00+02:00,DSI,SDTB,7
2014-10-03 00:00:00+02:00,DSI,SGL,6
2014-10-03 00:00:00+02:00,DSI,SGN,6
2014-10-03 00:00:00+02:00,DSI,SHL,7
2014-10-03 00:00:00+02:00,DSI,SK,6
2014-10-03 00:00:00+02:00,DSI,SKND,5
2014-10-03 00:00:00+02:00,DSI,SM,6
2014-10-03 00:00:00+02:00,DSI,SN,6
2014-10-03 00:00:00+02:00,DSI,SOG,6
2014-10-03 00:00:00+02:00,DSI,SPH,3
2014-10-03 00:00:00+02:00,DSI,SPM,7
2014-10-03 00:00:00+02:00,DSI,SPTN,8
2014-10-03 00:00:00+02:00,DSI,SPTZ,6
2014-10-03 00:00:00+02:00,DSI,SPV,3
2014-10-03 00:00:00+02:00,DSI,SRN,6
2014-10-03 00:00:00+02:00,DSI,SSH,6
2014-10-03 00:00:00+02:00,DSI,ST,6
2014-10-03 00:00:00+02:00,DSI,STD,7
2014-10-03 00:00:00+02:00,DSI,STM,6
2014-10-03 00:00:00+02:00,DSI,STV,6
2014-10-03 00:00:00+02:00,DSI,STZ,6
2014-10-03 00:00:00+02:00,DSI,SWD,7
2014-10-03 00:00:00+02:00,DSI,SWK,5
2014-10-03 00:00:00+02:00,DSI,TB,11
2014-10-03 00:00:00+02:00,DSI,TBG,6
2014-10-03 00:00:00+02:00,DSI,TBR,7
2014-10-03 00:00:00+02:00,DSI,TBU,8
2014-10-03 00:00:00+02:00,DSI,TG,6
2014-10-03 00:00:00+02:00,DSI,TL,6
2014-10-03 00:00:00+02:00,DSI,TPSW,7
2014-10-03 00:00:00+02:00,DSI,TWL,7
2014-10-03 00:00:00+02:00,DSI,UHM,6
2014-10-03 00:00:00+02:00,DSI,UHZ,6
2014-10-03 00:00:00+02:00,DSI,UST,4
2014-10-03 00:00:00+02:00,DSI,UT,11
2014-10-03 00:00:00+02:00,DSI,UTG,8
2014-10-03 00:00:00+02:00,DSI,UTL,6
2014-10-03 00:00:00+02:00,DSI,UTLR,6
2014-10-03 00:00:00+02:00,DSI,UTM,5
2014-10-03 00:00:00+02:00,DSI,UTO,8
2014-10-03 00:00:00+02:00,DSI,UTT,6
2014-10-03 00:00:00+02:00,DSI,UTZL,6
2014-10-03 00:00:00+02:00,DSI,VB,6
2014-10-03 00:00:00+02:00,DSI,VD,6
2014-10-03 00:00:00+02:00,DSI,VDG,7
2014-10-03 00:00:00+02:00,DSI,VDL,6
2014-10-03 00:00:00+02:00,DSI,VDM,5
2014-10-03 00:00:00+02:00,DSI,VDO,7
2014-10-03 00:00:00+02:00,DSI,VDW,7
2014-10-03 00:00:00+02:00,DSI,VEM,4
2014-10-03 00:00:00+02:00,DSI,VG,7
2014-10-03 00:00:00+02:00,DSI,VH,6
2014-10-03 00:00:00+02:00,DSI,VHP,5
2014-10-03 00:00:00+02:00,DSI,VK,7
2014-10-03 00:00:00+02:00,DSI,VL,6
2014-10-03 00:00:00+02:00,DSI,VLB,6
2014-10-03 00:00:00+02:00,DSI,VMW,3
2014-10-03 00:00:00+02:00,DSI,VNDC,6
2014-10-03 00:00:00+02:00,DSI,VNDW,6
2014-10-03 00:00:00+02:00,DSI,VP,5
2014-10-03 00:00:00+02:00,DSI,VRY,4
2014-10-03 00:00:00+02:00,DSI,VS,5
2014-10-03 00:00:00+02:00,DSI,VSS,7
2014-10-03 00:00:00+02:00,DSI,VST,6
2014-10-03 00:00:00+02:00,DSI,VSV,6
2014-10-03 00:00:00+02:00,DSI,VTN,6
2014-10-03 00:00:00+02:00,DSI,VWD,6
2014-10-03 00:00:00+02:00,DSI,VZ,4
2014-10-03 00:00:00+02:00,DSI,WAD,6
2014-10-03 00:00:00+02:00,DSI,WADN,6
2014-10-03 00:00:00+02:00,DSI,WC,6
2014-10-03 00:00:00+02:00,DSI,WD,8
2014-10-03 00:00:00+02:00,DSI,WDN,8
2014-10-03 00:00:00+02:00,DSI,WF,5
2014-10-03 00:00:00+02:00,DSI,WFM,6
2014-10-03 00:00:00+02:00,DSI,WH,6
2014-10-03 00:00:00+02:00,DSI,WIJ,3
2014-10-03 00:00:00+02:00,DSI,WK,5
2014-10-03 00:00:00+02:00,DSI,WL,6
2014-10-03 00:00:00+02:00,DSI,WM,5
2014-10-03 00:00:00+02:00,DSI,WP,8
2014-10-03 00:00:00+02:00,DSI,WS,6
2014-10-03 00:00:00+02:00,DSI,WSM,6
2014-10-03 00:00:00+02:00,DSI,WT,7
2014-10-03 00:00:00+02:00,DSI,WTM,3
2014-10-03 00:00:00+02:00,DSI,WTV,6
2014-10-03 00:00:00+02:00,DSI,WV,6
2014-10-03 00:00:00+02:00,DSI,WW,4
2014-10-03 00:00:00+02:00,DSI,WWW,6
2014-10-03 00:00:00+02:00,DSI,WZ,6
2014-10-03 00:00:00+02:00,DSI,YPB,7
2014-10-03 00:00:00+02:00,DSI,ZA,6
2014-10-03 00:00:00+02:00,DSI,ZB,7
2014-10-03 00:00:00+02:00,DSI,ZBM,6
2014-10-03 00:00:00+02:00,DSI,ZD,7
2014-10-03 00:00:00+02:00,DSI,ZDK,7
2014-10-03 00:00:00+02:00,DSI,ZH,5
2014-10-03 00:00:00+02:00,DSI,ZL,6
2014-10-03 00:00:00+02:00,DSI,ZLW,7
2014-10-03 00:00:00+02:00,DSI,ZP,9
2014-10-03 00:00:00+02:00,DSI,ZTM,7
2014-10-03 00:00:00+02:00,DSI,ZTMO,7
2014-10-03 00:00:00+02:00,DSI,ZV,5
2014-10-03 00:00:00+02:00,DSI,ZVB,6
2014-10-03 00:00:00+02:00,DSI,ZVT,5
2014-10-03 00:00:00+02:00,DSI,ZWD,6
2014-10-03 00:00:00+02:00,DSI,ZWW,6
2014-10-03 01:00:00+02:00,DSI,AC,6
2014-10-03 01:00:00+02:00,DSI,ADH,5
2014-10-03 01:00:00+02:00,DSI,AH,5
2014-10-03 01:00:00+02:00,DSI,AHP,6
2014-10-03 01:00:00+02:00,DSI,AHPR,6
2014-10-03 01:00:00+02:00,DSI,AHZ,4
2014-10-03 01:00:00+02:00,DSI,AKL,4
2014-10-03 01:00:00+02:00,DSI,AKM,5
2014-10-03 01:00:00+02:00,DSI,ALM,6
2014-10-03 01:00:00+02:00,DSI,ALMB,6
2014-10-03 01:00:00+02:00,DSI,ALMM,6
2014-10-03 01:00:00+02:00,DSI,ALMO,6
2014-10-03 01:00:00+02:00,DSI,ALMP,6
2014-10-03 01:00:00+02:00,DSI,AMF,5
2014-10-03 01:00:00+02:00,DSI,AMFS,4
2014-10-03 01:00:00+02:00,DSI,AML,6
2014-10-03 01:00:00+02:00,DSI,AMPO,5
2014-10-03 01:00:00+02:00,DSI,AMR,5
2014-10-03 01:00:00+02:00,DSI,AMRI,4
2014-10-03 01:00:00+02:00,DSI,AMRN,4
2014-10-03 01:00:00+02:00,DSI,ANA,5
2014-10-03 01:00:00+02:00,DSI,APD,4
2014-10-03 01:00:00+02:00,DSI,APDM,4
2014-10-03 01:00:00+02:00,DSI,APDO,4
2014-10-03 01:00:00+02:00,DSI,APG,6
2014-10-03 01:00:00+02:00,DSI,APN,5
2014-10-03 01:00:00+02:00,DSI,ARN,5
2014-10-03 01:00:00+02:00,DSI,ASA,6
2014-10-03 01:00:00+02:00,DSI,ASB,6
2014-10-03 01:00:00+02:00,DSI,ASD,6
2014-10-03 01:00:00+02:00,DSI,ASDL,6
2014-10-03 01:00:00+02:00,DSI,ASDM,6
2014-10-03 01:00:00+02:00,DSI,ASDZ,6
2014-10-03 01:00:00+02:00,DSI,ASHD,4
2014-10-03 01:00:00+02:00,DSI,ASN,6
2014-10-03 01:00:00+02:00,DSI,ASS,11
2014-10-03 01:00:00+02:00,DSI,ASSP,5
2014-10-03 01:00:00+02:00,DSI,ATN,5
2014-10-03 01:00:00+02:00,DSI,AVAT,4
2014-10-03 01:00:00+02:00,DSI,BD,4
2014-10-03 01:00:00+02:00,DSI,BDE,4
2014-10-03 01:00:00+02:00,DSI,BDG,4
2014-10-03 01:00:00+02:00,DSI,BDM,6
2014-10-03 01:00:00+02:00,DSI,BDPB,6
2014-10-03 01:00:00+02:00,DSI,BET,4
2014-10-03 01:00:00+02:00,DSI,BF,4
2014-10-03 01:00:00+02:00,DSI,BGN,4
2014-10-03 01:00:00+02:00,DSI,BHDV,6
2014-10-03 01:00:00+02:00,DSI,BHV,6
2014-10-03 01:00:00+02:00,DSI,BK,4
2014-10-03 01:00:00+02:00,DSI,BKF,6
2014-10-03 01:00:00+02:00,DSI,BKG,6
2014-10-03 01:00:00+02:00,DSI,BKL,6
2014-10-03 01:00:00+02:00,DSI,BL,6
2014-10-03 01:00:00+02:00,DSI,BLL,5
2014-10-03 01:00:00+02:00,DSI,BMN,4
2014-10-03 01:00:00+02:00,DSI,BMR,5
2014-10-03 01:00:00+02:00,DSI,BN,4
2014-10-03 01:00:00+02:00,DSI,BNC,5
2014-10-03 01:00:00+02:00,DSI,BNK,6
2014-10-03 01:00:00+02:00,DSI,BNN,6
2014-10-03 01:00:00+02:00,DSI,BP,6
2014-10-03 01:00:00+02:00,DSI,BR,5
2014-10-03 01:00:00+02:00,DSI,BRD,6
2014-10-03 01:00:00+02:00,DSI,BRN,5
2014-10-03 01:00:00+02:00,DSI,BSD,5
2014-10-03 01:00:00+02:00,DSI,BSK,4
2014-10-03 01:00:00+02:00,DSI,BSMZ,4
2014-10-03 01:00:00+02:00,DSI,BTL,6
2014-10-03 01:00:00+02:00,DSI,BV,6
2014-10-03 01:00:00+02:00,DSI,BZL,4
2014-10-03 01:00:00+02:00,DSI,CAS,4
2014-10-03 01:00:00+02:00,DSI,CK,5
2014-10-03 01:00:00+02:00,DSI,CL,5
2014-10-03 01:00:00+02:00,DSI,CO,6
2014-10-03 01:00:00+02:00,DSI,CPS,5
2014-10-03 01:00:00+02:00,DSI,CVM,5
2014-10-03 01:00:00+02:00,DSI,DA,4
2014-10-03 01:00:00+02:00,DSI,DB,5
2014-10-03 01:00:00+02:00,DSI,DDN,6
2014-10-03 01:00:00+02:00,DSI,DDR,5
2014-10-03 01:00:00+02:00,DSI,DDRS,6
2014-10-03 01:00:00+02:00,DSI,DDZD,5
2014-10-03 01:00:00+02:00,DSI,DEI,5
2014-10-03 01:00:00+02:00,DSI,DID,6
2014-10-03 01:00:00+02:00,DSI,DL,6
2014-10-03 01:00:00+02:00,DSI,DLD,4
2014-10-03 01:00:00+02:00,DSI,DLN,4
2014-10-03 01:00:00+02:00,DSI,DMN,5
2014-10-03 01:00:00+02:00,DSI,DMNZ,6
2014-10-03 01:00:00+02:00,DSI,DN,6
2014-10-03 01:00:00+02:00,DSI,DR,5
2014-10-03 01:00:00+02:00,DSI,DRH,6
2014-10-03 01:00:00+02:00,DSI,DRON,4
2014-10-03 01:00:00+02:00,DSI,DRP,4
2014-10-03 01:00:00+02:00,DSI,DT,6
2014-10-03 01:00:00+02:00,DSI,DTC,4
2014-10-03 01:00:00+02:00,DSI,DTCH,5
2014-10-03 01:00:00+02:00,DSI,DTZ,6
2014-10-03 01:00:00+02:00,DSI,DV,6
2014-10-03 01:00:00+02:00,DSI,DVC,5
2014-10-03 01:00:00+02:00,DSI,DVD,8
2014-10-03 01:00:00+02:00,DSI,DVN,5
2014-10-03 01:00:00+02:00,DSI,DVNK,4
2014-10-03 01:00:00+02:00,DSI,DZ,5
2014-10-03 01:00:00+02:00,DSI,DZW,6
2014-10-03 01:00:00+02:00,DSI,EC,5
2014-10-03 01:00:00+02:00,DSI,ED,4
2014-10-03 01:00:00+02:00,DSI,EDC,4
2014-10-03 01:00:00+02:00,DSI,EDN,5
2014-10-03 01:00:00+02:00,DSI,EGH,4
2014-10-03 01:00:00+02:00,DSI,EGHM,4
