2014-10-14 00:00:00+02:00,ArNuRIT,,370
2014-10-14 01:00:00+02:00,ArNuRIT,,109
2014-10-14 02:00:00+02:00,ArNuRIT,,82
2014-10-14 03:00:00+02:00,ArNuRIT,,48
2014-10-14 04:00:00+02:00,ArNuRIT,,74
2014-10-14 05:00:00+02:00,ArNuRIT,,277
2014-10-14 06:00:00+02:00,ArNuRIT,,751
2014-10-14 07:00:00+02:00,ArNuRIT,,1120
2014-10-14 08:00:00+02:00,ArNuRIT,,1187
2014-10-14 09:00:00+02:00,ArNuRIT,,1043
2014-10-14 10:00:00+02:00,ArNuRIT,,988
2014-10-14 11:00:00+02:00,ArNuRIT,,914
2014-10-14 12:00:00+02:00,ArNuRIT,,923
2014-10-14 13:00:00+02:00,ArNuRIT,,992
2014-10-14 14:00:00+02:00,ArNuRIT,,932
2014-10-14 15:00:00+02:00,ArNuRIT,,990
2014-10-14 16:00:00+02:00,ArNuRIT,,1003
2014-10-14 17:00:00+02:00,ArNuRIT,,1089
2014-10-14 18:00:00+02:00,ArNuRIT,,1137
2014-10-14 19:00:00+02:00,ArNuRIT,,1094
2014-10-14 20:00:00+02:00,ArNuRIT,,926
2014-10-14 21:00:00+02:00,ArNuRIT,,879
2014-10-14 22:00:00+02:00,ArNuRIT,,715
2014-10-14 23:00:00+02:00,ArNuRIT,,722
