2014-10-25 00:00:00+02:00,InfoPlusDVS,,4393
2014-10-25 01:00:00+02:00,InfoPlusDVS,,1127
2014-10-25 02:00:00+02:00,InfoPlusDVS,,163
2014-10-25 03:00:00+02:00,InfoPlusDVS,,78
2014-10-25 04:00:00+02:00,InfoPlusDVS,,260
2014-10-25 05:00:00+02:00,InfoPlusDVS,,1839
2014-10-25 06:00:00+02:00,InfoPlusDVS,,4532
2014-10-25 07:00:00+02:00,InfoPlusDVS,,7659
2014-10-25 08:00:00+02:00,InfoPlusDVS,,8299
2014-10-25 09:00:00+02:00,InfoPlusDVS,,8215
2014-10-25 10:00:00+02:00,InfoPlusDVS,,8351
2014-10-25 11:00:00+02:00,InfoPlusDVS,,8186
2014-10-25 12:00:00+02:00,InfoPlusDVS,,8661
2014-10-25 13:00:00+02:00,InfoPlusDVS,,8894
2014-10-25 14:00:00+02:00,InfoPlusDVS,,8354
2014-10-25 15:00:00+02:00,InfoPlusDVS,,8024
2014-10-25 16:00:00+02:00,InfoPlusDVS,,8435
2014-10-25 17:00:00+02:00,InfoPlusDVS,,8854
2014-10-25 18:00:00+02:00,InfoPlusDVS,,8258
2014-10-25 19:00:00+02:00,InfoPlusDVS,,7836
2014-10-25 20:00:00+02:00,InfoPlusDVS,,7471
2014-10-25 21:00:00+02:00,InfoPlusDVS,,6910
2014-10-25 22:00:00+02:00,InfoPlusDVS,,6834
2014-10-25 23:00:00+02:00,InfoPlusDVS,,6007
