2014-10-29 00:00:00+01:00,InfoPlusDVS,,3763
2014-10-29 01:00:00+01:00,InfoPlusDVS,,501
2014-10-29 02:00:00+01:00,InfoPlusDVS,,54
2014-10-29 03:00:00+01:00,InfoPlusDVS,,99
2014-10-29 04:00:00+01:00,InfoPlusDVS,,1153
2014-10-29 05:00:00+01:00,InfoPlusDVS,,5095
2014-10-29 06:00:00+01:00,InfoPlusDVS,,10820
2014-10-29 07:00:00+01:00,InfoPlusDVS,,13481
2014-10-29 08:00:00+01:00,InfoPlusDVS,,13452
2014-10-29 09:00:00+01:00,InfoPlusDVS,,12352
2014-10-29 10:00:00+01:00,InfoPlusDVS,,11249
2014-10-29 11:00:00+01:00,InfoPlusDVS,,10695
2014-10-29 12:00:00+01:00,InfoPlusDVS,,10463
2014-10-29 13:00:00+01:00,InfoPlusDVS,,10417
2014-10-29 14:00:00+01:00,InfoPlusDVS,,10459
2014-10-29 15:00:00+01:00,InfoPlusDVS,,11188
2014-10-29 16:00:00+01:00,InfoPlusDVS,,11383
2014-10-29 17:00:00+01:00,InfoPlusDVS,,12401
2014-10-29 18:00:00+01:00,InfoPlusDVS,,12678
2014-10-29 19:00:00+01:00,InfoPlusDVS,,11276
2014-10-29 20:00:00+01:00,InfoPlusDVS,,8943
2014-10-29 21:00:00+01:00,InfoPlusDVS,,7949
2014-10-29 22:00:00+01:00,InfoPlusDVS,,7665
2014-10-29 23:00:00+01:00,InfoPlusDVS,,6356
