2014-10-18 00:00:00+02:00,ArNuRIT,,527
2014-10-18 01:00:00+02:00,ArNuRIT,,242
2014-10-18 02:00:00+02:00,ArNuRIT,,93
2014-10-18 03:00:00+02:00,ArNuRIT,,43
2014-10-18 04:00:00+02:00,ArNuRIT,,24
2014-10-18 05:00:00+02:00,ArNuRIT,,133
2014-10-18 06:00:00+02:00,ArNuRIT,,361
2014-10-18 07:00:00+02:00,ArNuRIT,,762
2014-10-18 08:00:00+02:00,ArNuRIT,,778
2014-10-18 09:00:00+02:00,ArNuRIT,,850
2014-10-18 10:00:00+02:00,ArNuRIT,,790
2014-10-18 11:00:00+02:00,ArNuRIT,,909
2014-10-18 12:00:00+02:00,ArNuRIT,,827
2014-10-18 13:00:00+02:00,ArNuRIT,,843
2014-10-18 14:00:00+02:00,ArNuRIT,,759
2014-10-18 15:00:00+02:00,ArNuRIT,,813
2014-10-18 16:00:00+02:00,ArNuRIT,,824
2014-10-18 17:00:00+02:00,ArNuRIT,,755
2014-10-18 18:00:00+02:00,ArNuRIT,,826
2014-10-18 19:00:00+02:00,ArNuRIT,,1001
2014-10-18 20:00:00+02:00,ArNuRIT,,957
2014-10-18 21:00:00+02:00,ArNuRIT,,866
2014-10-18 22:00:00+02:00,ArNuRIT,,752
2014-10-18 23:00:00+02:00,ArNuRIT,,773
