2014-10-28 00:00:00+01:00,DSI,AC,6
2014-10-28 00:00:00+01:00,DSI,ADH,5
2014-10-28 00:00:00+01:00,DSI,AH,7
2014-10-28 00:00:00+01:00,DSI,AHP,7
2014-10-28 00:00:00+01:00,DSI,AHPR,5
2014-10-28 00:00:00+01:00,DSI,AHZ,7
2014-10-28 00:00:00+01:00,DSI,AKL,6
2014-10-28 00:00:00+01:00,DSI,AKM,5
2014-10-28 00:00:00+01:00,DSI,ALM,11
2014-10-28 00:00:00+01:00,DSI,ALMB,10
2014-10-28 00:00:00+01:00,DSI,ALMM,14
2014-10-28 00:00:00+01:00,DSI,ALMO,9
2014-10-28 00:00:00+01:00,DSI,ALMP,9
2014-10-28 00:00:00+01:00,DSI,AMF,25
2014-10-28 00:00:00+01:00,DSI,AMFS,8
2014-10-28 00:00:00+01:00,DSI,AML,9
2014-10-28 00:00:00+01:00,DSI,AMPO,11
2014-10-28 00:00:00+01:00,DSI,AMR,9
2014-10-28 00:00:00+01:00,DSI,AMRI,7
2014-10-28 00:00:00+01:00,DSI,AMRN,8
2014-10-28 00:00:00+01:00,DSI,ANA,6
2014-10-28 00:00:00+01:00,DSI,APD,6
2014-10-28 00:00:00+01:00,DSI,APDM,6
2014-10-28 00:00:00+01:00,DSI,APDO,6
2014-10-28 00:00:00+01:00,DSI,APG,6
2014-10-28 00:00:00+01:00,DSI,APN,6
2014-10-28 00:00:00+01:00,DSI,ARN,5
2014-10-28 00:00:00+01:00,DSI,ASA,7
2014-10-28 00:00:00+01:00,DSI,ASB,8
2014-10-28 00:00:00+01:00,DSI,ASD,7
2014-10-28 00:00:00+01:00,DSI,ASDL,7
2014-10-28 00:00:00+01:00,DSI,ASDM,7
2014-10-28 00:00:00+01:00,DSI,ASDZ,9
2014-10-28 00:00:00+01:00,DSI,ASHD,6
2014-10-28 00:00:00+01:00,DSI,ASN,8
2014-10-28 00:00:00+01:00,DSI,ASS,8
2014-10-28 00:00:00+01:00,DSI,ASSP,8
2014-10-28 00:00:00+01:00,DSI,ATN,6
2014-10-28 00:00:00+01:00,DSI,AVAT,6
2014-10-28 00:00:00+01:00,DSI,BD,7
2014-10-28 00:00:00+01:00,DSI,BDE,6
2014-10-28 00:00:00+01:00,DSI,BDG,7
2014-10-28 00:00:00+01:00,DSI,BDM,5
2014-10-28 00:00:00+01:00,DSI,BDPB,6
2014-10-28 00:00:00+01:00,DSI,BET,6
2014-10-28 00:00:00+01:00,DSI,BF,5
2014-10-28 00:00:00+01:00,DSI,BGN,6
2014-10-28 00:00:00+01:00,DSI,BHDV,6
2014-10-28 00:00:00+01:00,DSI,BHV,8
2014-10-28 00:00:00+01:00,DSI,BK,6
2014-10-28 00:00:00+01:00,DSI,BKF,6
2014-10-28 00:00:00+01:00,DSI,BKG,4
2014-10-28 00:00:00+01:00,DSI,BKL,6
2014-10-28 00:00:00+01:00,DSI,BL,6
2014-10-28 00:00:00+01:00,DSI,BLL,8
2014-10-28 00:00:00+01:00,DSI,BMN,6
2014-10-28 00:00:00+01:00,DSI,BMR,6
2014-10-28 00:00:00+01:00,DSI,BN,8
2014-10-28 00:00:00+01:00,DSI,BNC,7
2014-10-28 00:00:00+01:00,DSI,BNK,6
2014-10-28 00:00:00+01:00,DSI,BNN,6
2014-10-28 00:00:00+01:00,DSI,BP,5
2014-10-28 00:00:00+01:00,DSI,BR,6
2014-10-28 00:00:00+01:00,DSI,BRD,8
2014-10-28 00:00:00+01:00,DSI,BRN,7
2014-10-28 00:00:00+01:00,DSI,BSD,6
2014-10-28 00:00:00+01:00,DSI,BSK,6
2014-10-28 00:00:00+01:00,DSI,BSMZ,8
2014-10-28 00:00:00+01:00,DSI,BTL,8
2014-10-28 00:00:00+01:00,DSI,BV,8
2014-10-28 00:00:00+01:00,DSI,BZL,6
2014-10-28 00:00:00+01:00,DSI,CAS,10
2014-10-28 00:00:00+01:00,DSI,CK,6
2014-10-28 00:00:00+01:00,DSI,CL,7
2014-10-28 00:00:00+01:00,DSI,CO,9
2014-10-28 00:00:00+01:00,DSI,CPS,7
2014-10-28 00:00:00+01:00,DSI,CVM,6
2014-10-28 00:00:00+01:00,DSI,DA,5
2014-10-28 00:00:00+01:00,DSI,DB,8
2014-10-28 00:00:00+01:00,DSI,DDN,6
2014-10-28 00:00:00+01:00,DSI,DDR,11
2014-10-28 00:00:00+01:00,DSI,DDRS,6
2014-10-28 00:00:00+01:00,DSI,DDZD,7
2014-10-28 00:00:00+01:00,DSI,DEI,5
2014-10-28 00:00:00+01:00,DSI,DID,6
2014-10-28 00:00:00+01:00,DSI,DL,7
2014-10-28 00:00:00+01:00,DSI,DLD,9
2014-10-28 00:00:00+01:00,DSI,DLN,9
2014-10-28 00:00:00+01:00,DSI,DMN,7
2014-10-28 00:00:00+01:00,DSI,DMNZ,7
2014-10-28 00:00:00+01:00,DSI,DN,5
2014-10-28 00:00:00+01:00,DSI,DR,8
2014-10-28 00:00:00+01:00,DSI,DRH,8
2014-10-28 00:00:00+01:00,DSI,DRON,6
2014-10-28 00:00:00+01:00,DSI,DRP,5
2014-10-28 00:00:00+01:00,DSI,DT,8
2014-10-28 00:00:00+01:00,DSI,DTC,6
2014-10-28 00:00:00+01:00,DSI,DTCH,8
2014-10-28 00:00:00+01:00,DSI,DTZ,7
2014-10-28 00:00:00+01:00,DSI,DV,10
2014-10-28 00:00:00+01:00,DSI,DVC,5
2014-10-28 00:00:00+01:00,DSI,DVD,8
2014-10-28 00:00:00+01:00,DSI,DVN,6
2014-10-28 00:00:00+01:00,DSI,DVNK,8
2014-10-28 00:00:00+01:00,DSI,DZ,5
2014-10-28 00:00:00+01:00,DSI,DZW,4
2014-10-28 00:00:00+01:00,DSI,EC,8
2014-10-28 00:00:00+01:00,DSI,ED,10
2014-10-28 00:00:00+01:00,DSI,EDC,6
2014-10-28 00:00:00+01:00,DSI,EDN,5
2014-10-28 00:00:00+01:00,DSI,EGH,6
2014-10-28 00:00:00+01:00,DSI,EGHM,6
2014-10-28 00:00:00+01:00,DSI,EHB,7
2014-10-28 00:00:00+01:00,DSI,EHV,6
2014-10-28 00:00:00+01:00,DSI,EKZ,5
2014-10-28 00:00:00+01:00,DSI,EML,8
2014-10-28 00:00:00+01:00,DSI,EMN,4
2014-10-28 00:00:00+01:00,DSI,EMNZ,9
2014-10-28 00:00:00+01:00,DSI,ES,4
2014-10-28 00:00:00+01:00,DSI,ESD,6
2014-10-28 00:00:00+01:00,DSI,ESE,5
2014-10-28 00:00:00+01:00,DSI,EST,7
2014-10-28 00:00:00+01:00,DSI,ETN,6
2014-10-28 00:00:00+01:00,DSI,FN,5
2014-10-28 00:00:00+01:00,DSI,GBG,9
2014-10-28 00:00:00+01:00,DSI,GBR,4
2014-10-28 00:00:00+01:00,DSI,GD,11
2014-10-28 00:00:00+01:00,DSI,GDG,8
2014-10-28 00:00:00+01:00,DSI,GDK,5
2014-10-28 00:00:00+01:00,DSI,GDM,8
2014-10-28 00:00:00+01:00,DSI,GDR,6
2014-10-28 00:00:00+01:00,DSI,GERP,10
2014-10-28 00:00:00+01:00,DSI,GK,5
2014-10-28 00:00:00+01:00,DSI,GLN,6
2014-10-28 00:00:00+01:00,DSI,GN,6
2014-10-28 00:00:00+01:00,DSI,GND,6
2014-10-28 00:00:00+01:00,DSI,GNN,6
2014-10-28 00:00:00+01:00,DSI,GO,5
2014-10-28 00:00:00+01:00,DSI,GP,4
2014-10-28 00:00:00+01:00,DSI,GR,6
2014-10-28 00:00:00+01:00,DSI,GS,6
2014-10-28 00:00:00+01:00,DSI,GV,10
2014-10-28 00:00:00+01:00,DSI,GVC,10
2014-10-28 00:00:00+01:00,DSI,GVM,8
2014-10-28 00:00:00+01:00,DSI,GVMW,6
2014-10-28 00:00:00+01:00,DSI,GW,5
2014-10-28 00:00:00+01:00,DSI,GZ,6
2014-10-28 00:00:00+01:00,DSI,HAD,8
2014-10-28 00:00:00+01:00,DSI,HB,6
2014-10-28 00:00:00+01:00,DSI,HBZM,7
2014-10-28 00:00:00+01:00,DSI,HD,8
2014-10-28 00:00:00+01:00,DSI,HDB,9
2014-10-28 00:00:00+01:00,DSI,HDE,8
2014-10-28 00:00:00+01:00,DSI,HDG,6
2014-10-28 00:00:00+01:00,DSI,HDR,5
2014-10-28 00:00:00+01:00,DSI,HDRZ,6
2014-10-28 00:00:00+01:00,DSI,HFD,9
2014-10-28 00:00:00+01:00,DSI,HGL,15
2014-10-28 00:00:00+01:00,DSI,HGLG,6
2014-10-28 00:00:00+01:00,DSI,HGLO,6
2014-10-28 00:00:00+01:00,DSI,HGV,6
2014-10-28 00:00:00+01:00,DSI,HGZ,6
2014-10-28 00:00:00+01:00,DSI,HIL,6
2014-10-28 00:00:00+01:00,DSI,HK,8
2014-10-28 00:00:00+01:00,DSI,HKS,5
2014-10-28 00:00:00+01:00,DSI,HLD,6
2014-10-28 00:00:00+01:00,DSI,HLDS,4
2014-10-28 00:00:00+01:00,DSI,HLG,5
2014-10-28 00:00:00+01:00,DSI,HLGH,4
2014-10-28 00:00:00+01:00,DSI,HLM,9
2014-10-28 00:00:00+01:00,DSI,HLMS,6
2014-10-28 00:00:00+01:00,DSI,HLO,11
2014-10-28 00:00:00+01:00,DSI,HM,6
2014-10-28 00:00:00+01:00,DSI,HMBH,5
2014-10-28 00:00:00+01:00,DSI,HMBV,6
2014-10-28 00:00:00+01:00,DSI,HMH,5
2014-10-28 00:00:00+01:00,DSI,HMN,5
2014-10-28 00:00:00+01:00,DSI,HN,6
2014-10-28 00:00:00+01:00,DSI,HNK,5
2014-10-28 00:00:00+01:00,DSI,HNO,5
2014-10-28 00:00:00+01:00,DSI,HNP,5
2014-10-28 00:00:00+01:00,DSI,HON,6
2014-10-28 00:00:00+01:00,DSI,HOR,6
2014-10-28 00:00:00+01:00,DSI,HR,6
2014-10-28 00:00:00+01:00,DSI,HRL,6
2014-10-28 00:00:00+01:00,DSI,HRLK,6
2014-10-28 00:00:00+01:00,DSI,HRLW,6
2014-10-28 00:00:00+01:00,DSI,HRN,7
2014-10-28 00:00:00+01:00,DSI,HRT,5
2014-10-28 00:00:00+01:00,DSI,HRY,2
2014-10-28 00:00:00+01:00,DSI,HT,8
2014-10-28 00:00:00+01:00,DSI,HTN,8
2014-10-28 00:00:00+01:00,DSI,HTNC,8
2014-10-28 00:00:00+01:00,DSI,HTO,6
2014-10-28 00:00:00+01:00,DSI,HVL,6
2014-10-28 00:00:00+01:00,DSI,HVS,8
2014-10-28 00:00:00+01:00,DSI,HVSM,7
2014-10-28 00:00:00+01:00,DSI,HVSP,7
2014-10-28 00:00:00+01:00,DSI,HWD,6
2014-10-28 00:00:00+01:00,DSI,HWZB,7
2014-10-28 00:00:00+01:00,DSI,HZE,6
2014-10-28 00:00:00+01:00,DSI,IJT,5
2014-10-28 00:00:00+01:00,DSI,KBD,6
2014-10-28 00:00:00+01:00,DSI,KBK,4
2014-10-28 00:00:00+01:00,DSI,KBW,7
2014-10-28 00:00:00+01:00,DSI,KLP,6
2014-10-28 00:00:00+01:00,DSI,KMA,8
2014-10-28 00:00:00+01:00,DSI,KMR,6
2014-10-28 00:00:00+01:00,DSI,KMW,4
2014-10-28 00:00:00+01:00,DSI,KPN,6
2014-10-28 00:00:00+01:00,DSI,KPNZ,6
2014-10-28 00:00:00+01:00,DSI,KRD,5
2014-10-28 00:00:00+01:00,DSI,KRG,4
2014-10-28 00:00:00+01:00,DSI,KRW,2
2014-10-28 00:00:00+01:00,DSI,KTR,4
2014-10-28 00:00:00+01:00,DSI,KW,7
2014-10-28 00:00:00+01:00,DSI,KZD,7
2014-10-28 00:00:00+01:00,DSI,LAA,10
2014-10-28 00:00:00+01:00,DSI,LC,6
2014-10-28 00:00:00+01:00,DSI,LDL,6
2014-10-28 00:00:00+01:00,DSI,LDM,6
2014-10-28 00:00:00+01:00,DSI,LEDN,9
2014-10-28 00:00:00+01:00,DSI,LG,6
2014-10-28 00:00:00+01:00,DSI,LLS,6
2014-10-28 00:00:00+01:00,DSI,LP,6
2014-10-28 00:00:00+01:00,DSI,LTN,6
2014-10-28 00:00:00+01:00,DSI,LTV,5
2014-10-28 00:00:00+01:00,DSI,LUT,7
2014-10-28 00:00:00+01:00,DSI,LW,4
2014-10-28 00:00:00+01:00,DSI,LWC,6
2014-10-28 00:00:00+01:00,DSI,MAS,4
2014-10-28 00:00:00+01:00,DSI,MDB,5
2014-10-28 00:00:00+01:00,DSI,MES,7
2014-10-28 00:00:00+01:00,DSI,MG,4
2014-10-28 00:00:00+01:00,DSI,MMLH,6
2014-10-28 00:00:00+01:00,DSI,MP,8
2014-10-28 00:00:00+01:00,DSI,MRB,9
2014-10-28 00:00:00+01:00,DSI,MRN,5
2014-10-28 00:00:00+01:00,DSI,MSS,6
2014-10-28 00:00:00+01:00,DSI,MSW,7
2014-10-28 00:00:00+01:00,DSI,MT,8
2014-10-28 00:00:00+01:00,DSI,MTH,6
2014-10-28 00:00:00+01:00,DSI,MTN,7
2014-10-28 00:00:00+01:00,DSI,MTR,6
2014-10-28 00:00:00+01:00,DSI,MZ,5
2014-10-28 00:00:00+01:00,DSI,NA,8
2014-10-28 00:00:00+01:00,DSI,NDB,8
2014-10-28 00:00:00+01:00,DSI,NH,6
2014-10-28 00:00:00+01:00,DSI,NKK,6
2014-10-28 00:00:00+01:00,DSI,NM,5
2014-10-28 00:00:00+01:00,DSI,NMD,4
2014-10-28 00:00:00+01:00,DSI,NMGO,4
2014-10-28 00:00:00+01:00,DSI,NMH,5
2014-10-28 00:00:00+01:00,DSI,NML,6
2014-10-28 00:00:00+01:00,DSI,NS,7
2014-10-28 00:00:00+01:00,DSI,NSCH,4
2014-10-28 00:00:00+01:00,DSI,NVD,6
2014-10-28 00:00:00+01:00,DSI,NVP,6
2014-10-28 00:00:00+01:00,DSI,NWK,7
2014-10-28 00:00:00+01:00,DSI,NWL,8
2014-10-28 00:00:00+01:00,DSI,O,7
2014-10-28 00:00:00+01:00,DSI,OBD,6
2014-10-28 00:00:00+01:00,DSI,ODB,6
2014-10-28 00:00:00+01:00,DSI,ODZ,6
2014-10-28 00:00:00+01:00,DSI,OMN,9
2014-10-28 00:00:00+01:00,DSI,OP,4
2014-10-28 00:00:00+01:00,DSI,OST,6
2014-10-28 00:00:00+01:00,DSI,OT,4
2014-10-28 00:00:00+01:00,DSI,OTB,6
2014-10-28 00:00:00+01:00,DSI,OVN,17
2014-10-28 00:00:00+01:00,DSI,OW,6
2014-10-28 00:00:00+01:00,DSI,PMO,6
2014-10-28 00:00:00+01:00,DSI,PMR,6
2014-10-28 00:00:00+01:00,DSI,PMW,7
2014-10-28 00:00:00+01:00,DSI,PT,7
2014-10-28 00:00:00+01:00,DSI,RAI,8
2014-10-28 00:00:00+01:00,DSI,RAT,6
2014-10-28 00:00:00+01:00,DSI,RB,6
2014-10-28 00:00:00+01:00,DSI,RD,5
2014-10-28 00:00:00+01:00,DSI,RH,6
2014-10-28 00:00:00+01:00,DSI,RHN,6
2014-10-28 00:00:00+01:00,DSI,RL,5
2014-10-28 00:00:00+01:00,DSI,RLB,9
2014-10-28 00:00:00+01:00,DSI,RM,6
2014-10-28 00:00:00+01:00,DSI,RS,6
2014-10-28 00:00:00+01:00,DSI,RSD,5
2014-10-28 00:00:00+01:00,DSI,RSN,5
2014-10-28 00:00:00+01:00,DSI,RSW,8
2014-10-28 00:00:00+01:00,DSI,RTA,9
2014-10-28 00:00:00+01:00,DSI,RTB,7
2014-10-28 00:00:00+01:00,DSI,RTD,15
2014-10-28 00:00:00+01:00,DSI,RTN,6
2014-10-28 00:00:00+01:00,DSI,RTST,2
2014-10-28 00:00:00+01:00,DSI,RTZ,7
2014-10-28 00:00:00+01:00,DSI,RV,6
2014-10-28 00:00:00+01:00,DSI,RVS,6
2014-10-28 00:00:00+01:00,DSI,SBK,6
2014-10-28 00:00:00+01:00,DSI,SD,8
2014-10-28 00:00:00+01:00,DSI,SDA,6
2014-10-28 00:00:00+01:00,DSI,SDM,9
2014-10-28 00:00:00+01:00,DSI,SDT,6
2014-10-28 00:00:00+01:00,DSI,SDTB,6
2014-10-28 00:00:00+01:00,DSI,SGL,7
2014-10-28 00:00:00+01:00,DSI,SGN,7
2014-10-28 00:00:00+01:00,DSI,SHL,8
2014-10-28 00:00:00+01:00,DSI,SK,4
2014-10-28 00:00:00+01:00,DSI,SKND,5
2014-10-28 00:00:00+01:00,DSI,SM,6
2014-10-28 00:00:00+01:00,DSI,SN,5
2014-10-28 00:00:00+01:00,DSI,SOG,6
2014-10-28 00:00:00+01:00,DSI,SPH,2
2014-10-28 00:00:00+01:00,DSI,SPM,7
2014-10-28 00:00:00+01:00,DSI,SPTN,7
2014-10-28 00:00:00+01:00,DSI,SPTZ,7
2014-10-28 00:00:00+01:00,DSI,SPV,2
2014-10-28 00:00:00+01:00,DSI,SRN,7
2014-10-28 00:00:00+01:00,DSI,SSH,6
2014-10-28 00:00:00+01:00,DSI,ST,6
2014-10-28 00:00:00+01:00,DSI,STD,15
2014-10-28 00:00:00+01:00,DSI,STM,6
2014-10-28 00:00:00+01:00,DSI,STV,4
2014-10-28 00:00:00+01:00,DSI,STZ,7
2014-10-28 00:00:00+01:00,DSI,SWD,6
2014-10-28 00:00:00+01:00,DSI,SWK,6
2014-10-28 00:00:00+01:00,DSI,TB,9
2014-10-28 00:00:00+01:00,DSI,TBG,6
2014-10-28 00:00:00+01:00,DSI,TBR,5
2014-10-28 00:00:00+01:00,DSI,TBU,7
2014-10-28 00:00:00+01:00,DSI,TG,6
2014-10-28 00:00:00+01:00,DSI,TL,5
2014-10-28 00:00:00+01:00,DSI,TPSW,6
2014-10-28 00:00:00+01:00,DSI,TWL,6
2014-10-28 00:00:00+01:00,DSI,UHM,6
2014-10-28 00:00:00+01:00,DSI,UHZ,4
2014-10-28 00:00:00+01:00,DSI,UST,5
2014-10-28 00:00:00+01:00,DSI,UT,12
2014-10-28 00:00:00+01:00,DSI,UTG,12
2014-10-28 00:00:00+01:00,DSI,UTL,6
2014-10-28 00:00:00+01:00,DSI,UTLR,6
2014-10-28 00:00:00+01:00,DSI,UTM,4
2014-10-28 00:00:00+01:00,DSI,UTO,12
2014-10-28 00:00:00+01:00,DSI,UTT,6
2014-10-28 00:00:00+01:00,DSI,UTZL,6
2014-10-28 00:00:00+01:00,DSI,VB,6
2014-10-28 00:00:00+01:00,DSI,VD,5
2014-10-28 00:00:00+01:00,DSI,VDG,6
2014-10-28 00:00:00+01:00,DSI,VDL,7
2014-10-28 00:00:00+01:00,DSI,VDM,5
2014-10-28 00:00:00+01:00,DSI,VDO,6
2014-10-28 00:00:00+01:00,DSI,VDW,6
2014-10-28 00:00:00+01:00,DSI,VEM,5
2014-10-28 00:00:00+01:00,DSI,VG,7
2014-10-28 00:00:00+01:00,DSI,VH,8
2014-10-28 00:00:00+01:00,DSI,VHP,6
2014-10-28 00:00:00+01:00,DSI,VK,7
2014-10-28 00:00:00+01:00,DSI,VL,6
2014-10-28 00:00:00+01:00,DSI,VLB,6
2014-10-28 00:00:00+01:00,DSI,VMW,2
2014-10-28 00:00:00+01:00,DSI,VNDC,6
2014-10-28 00:00:00+01:00,DSI,VNDW,6
2014-10-28 00:00:00+01:00,DSI,VP,6
2014-10-28 00:00:00+01:00,DSI,VRY,6
2014-10-28 00:00:00+01:00,DSI,VS,5
2014-10-28 00:00:00+01:00,DSI,VSS,6
2014-10-28 00:00:00+01:00,DSI,VST,8
2014-10-28 00:00:00+01:00,DSI,VSV,6
2014-10-28 00:00:00+01:00,DSI,VTN,6
2014-10-28 00:00:00+01:00,DSI,VWD,4
2014-10-28 00:00:00+01:00,DSI,VZ,4
2014-10-28 00:00:00+01:00,DSI,WAD,6
2014-10-28 00:00:00+01:00,DSI,WADN,6
2014-10-28 00:00:00+01:00,DSI,WC,6
2014-10-28 00:00:00+01:00,DSI,WD,8
2014-10-28 00:00:00+01:00,DSI,WDN,6
2014-10-28 00:00:00+01:00,DSI,WF,5
2014-10-28 00:00:00+01:00,DSI,WFM,5
2014-10-28 00:00:00+01:00,DSI,WH,6
2014-10-28 00:00:00+01:00,DSI,WIJ,2
2014-10-28 00:00:00+01:00,DSI,WK,6
2014-10-28 00:00:00+01:00,DSI,WL,8
2014-10-28 00:00:00+01:00,DSI,WM,8
2014-10-28 00:00:00+01:00,DSI,WP,7
2014-10-28 00:00:00+01:00,DSI,WS,6
2014-10-28 00:00:00+01:00,DSI,WSM,5
2014-10-28 00:00:00+01:00,DSI,WT,6
2014-10-28 00:00:00+01:00,DSI,WTM,2
2014-10-28 00:00:00+01:00,DSI,WTV,5
2014-10-28 00:00:00+01:00,DSI,WV,5
2014-10-28 00:00:00+01:00,DSI,WW,5
2014-10-28 00:00:00+01:00,DSI,WWW,6
2014-10-28 00:00:00+01:00,DSI,WZ,8
2014-10-28 00:00:00+01:00,DSI,YPB,6
2014-10-28 00:00:00+01:00,DSI,ZA,6
2014-10-28 00:00:00+01:00,DSI,ZB,6
2014-10-28 00:00:00+01:00,DSI,ZBM,6
2014-10-28 00:00:00+01:00,DSI,ZD,10
2014-10-28 00:00:00+01:00,DSI,ZDK,7
2014-10-28 00:00:00+01:00,DSI,ZH,4
2014-10-28 00:00:00+01:00,DSI,ZL,14
2014-10-28 00:00:00+01:00,DSI,ZLW,7
2014-10-28 00:00:00+01:00,DSI,ZP,8
2014-10-28 00:00:00+01:00,DSI,ZTM,6
2014-10-28 00:00:00+01:00,DSI,ZTMO,8
2014-10-28 00:00:00+01:00,DSI,ZV,6
2014-10-28 00:00:00+01:00,DSI,ZVB,6
2014-10-28 00:00:00+01:00,DSI,ZVT,8
2014-10-28 00:00:00+01:00,DSI,ZWD,8
2014-10-28 00:00:00+01:00,DSI,ZWW,4
2014-10-28 01:00:00+01:00,DSI,AC,5
2014-10-28 01:00:00+01:00,DSI,ADH,5
2014-10-28 01:00:00+01:00,DSI,AH,6
2014-10-28 01:00:00+01:00,DSI,AHP,4
2014-10-28 01:00:00+01:00,DSI,AHPR,6
2014-10-28 01:00:00+01:00,DSI,AHZ,4
2014-10-28 01:00:00+01:00,DSI,AKL,5
2014-10-28 01:00:00+01:00,DSI,AKM,4
2014-10-28 01:00:00+01:00,DSI,ALM,5
2014-10-28 01:00:00+01:00,DSI,ALMB,6
2014-10-28 01:00:00+01:00,DSI,ALMM,4
2014-10-28 01:00:00+01:00,DSI,ALMO,5
2014-10-28 01:00:00+01:00,DSI,ALMP,5
2014-10-28 01:00:00+01:00,DSI,AMF,6
2014-10-28 01:00:00+01:00,DSI,AMFS,4
2014-10-28 01:00:00+01:00,DSI,AML,5
2014-10-28 01:00:00+01:00,DSI,AMPO,4
2014-10-28 01:00:00+01:00,DSI,AMR,7
2014-10-28 01:00:00+01:00,DSI,AMRI,5
2014-10-28 01:00:00+01:00,DSI,AMRN,7
2014-10-28 01:00:00+01:00,DSI,ANA,4
2014-10-28 01:00:00+01:00,DSI,APD,6
2014-10-28 01:00:00+01:00,DSI,APDM,4
2014-10-28 01:00:00+01:00,DSI,APDO,4
2014-10-28 01:00:00+01:00,DSI,APG,6
2014-10-28 01:00:00+01:00,DSI,APN,6
2014-10-28 01:00:00+01:00,DSI,ARN,5
2014-10-28 01:00:00+01:00,DSI,ASA,6
2014-10-28 01:00:00+01:00,DSI,ASB,7
2014-10-28 01:00:00+01:00,DSI,ASD,6
2014-10-28 01:00:00+01:00,DSI,ASDL,5
2014-10-28 01:00:00+01:00,DSI,ASDM,6
2014-10-28 01:00:00+01:00,DSI,ASDZ,5
2014-10-28 01:00:00+01:00,DSI,ASHD,6
2014-10-28 01:00:00+01:00,DSI,ASN,4
2014-10-28 01:00:00+01:00,DSI,ASS,8
2014-10-28 01:00:00+01:00,DSI,ASSP,5
2014-10-28 01:00:00+01:00,DSI,ATN,5
2014-10-28 01:00:00+01:00,DSI,AVAT,5
2014-10-28 01:00:00+01:00,DSI,BD,6
2014-10-28 01:00:00+01:00,DSI,BDE,6
2014-10-28 01:00:00+01:00,DSI,BDG,5
2014-10-28 01:00:00+01:00,DSI,BDM,6
2014-10-28 01:00:00+01:00,DSI,BDPB,6
2014-10-28 01:00:00+01:00,DSI,BET,6
2014-10-28 01:00:00+01:00,DSI,BF,5
2014-10-28 01:00:00+01:00,DSI,BGN,6
2014-10-28 01:00:00+01:00,DSI,BHDV,6
2014-10-28 01:00:00+01:00,DSI,BHV,6
2014-10-28 01:00:00+01:00,DSI,BK,5
2014-10-28 01:00:00+01:00,DSI,BKF,5
2014-10-28 01:00:00+01:00,DSI,BKG,6
2014-10-28 01:00:00+01:00,DSI,BKL,5
2014-10-28 01:00:00+01:00,DSI,BL,6
2014-10-28 01:00:00+01:00,DSI,BLL,4
2014-10-28 01:00:00+01:00,DSI,BMN,6
2014-10-28 01:00:00+01:00,DSI,BMR,5
2014-10-28 01:00:00+01:00,DSI,BN,4
2014-10-28 01:00:00+01:00,DSI,BNC,5
2014-10-28 01:00:00+01:00,DSI,BNK,6
2014-10-28 01:00:00+01:00,DSI,BNN,6
2014-10-28 01:00:00+01:00,DSI,BP,6
2014-10-28 01:00:00+01:00,DSI,BR,6
2014-10-28 01:00:00+01:00,DSI,BRD,6
2014-10-28 01:00:00+01:00,DSI,BRN,6
2014-10-28 01:00:00+01:00,DSI,BSD,6
2014-10-28 01:00:00+01:00,DSI,BSK,4
2014-10-28 01:00:00+01:00,DSI,BSMZ,6
2014-10-28 01:00:00+01:00,DSI,BTL,5
2014-10-28 01:00:00+01:00,DSI,BV,5
2014-10-28 01:00:00+01:00,DSI,BZL,4
2014-10-28 01:00:00+01:00,DSI,CAS,7
2014-10-28 01:00:00+01:00,DSI,CK,6
2014-10-28 01:00:00+01:00,DSI,CL,4
2014-10-28 01:00:00+01:00,DSI,CO,5
2014-10-28 01:00:00+01:00,DSI,CPS,5
2014-10-28 01:00:00+01:00,DSI,CVM,4
2014-10-28 01:00:00+01:00,DSI,DA,5
2014-10-28 01:00:00+01:00,DSI,DB,5
2014-10-28 01:00:00+01:00,DSI,DDN,6
2014-10-28 01:00:00+01:00,DSI,DDR,6
2014-10-28 01:00:00+01:00,DSI,DDRS,6
2014-10-28 01:00:00+01:00,DSI,DDZD,5
2014-10-28 01:00:00+01:00,DSI,DEI,5
2014-10-28 01:00:00+01:00,DSI,DID,6
2014-10-28 01:00:00+01:00,DSI,DL,5
2014-10-28 01:00:00+01:00,DSI,DLD,5
2014-10-28 01:00:00+01:00,DSI,DLN,4
2014-10-28 01:00:00+01:00,DSI,DMN,4
2014-10-28 01:00:00+01:00,DSI,DMNZ,4
2014-10-28 01:00:00+01:00,DSI,DN,6
2014-10-28 01:00:00+01:00,DSI,DR,6
2014-10-28 01:00:00+01:00,DSI,DRH,5
2014-10-28 01:00:00+01:00,DSI,DRON,4
2014-10-28 01:00:00+01:00,DSI,DRP,5
2014-10-28 01:00:00+01:00,DSI,DT,7
2014-10-28 01:00:00+01:00,DSI,DTC,4
2014-10-28 01:00:00+01:00,DSI,DTCH,4
2014-10-28 01:00:00+01:00,DSI,DTZ,5
2014-10-28 01:00:00+01:00,DSI,DV,6
2014-10-28 01:00:00+01:00,DSI,DVC,5
2014-10-28 01:00:00+01:00,DSI,DVD,6
2014-10-28 01:00:00+01:00,DSI,DVN,4
2014-10-28 01:00:00+01:00,DSI,DVNK,6
2014-10-28 01:00:00+01:00,DSI,DZ,5
2014-10-28 01:00:00+01:00,DSI,DZW,6
2014-10-28 01:00:00+01:00,DSI,EC,4
2014-10-28 01:00:00+01:00,DSI,ED,6
2014-10-28 01:00:00+01:00,DSI,EDC,4
2014-10-28 01:00:00+01:00,DSI,EDN,5
2014-10-28 01:00:00+01:00,DSI,EGH,6
