2014-10-23 00:00:00+02:00,ArNuRIT,,376
2014-10-23 01:00:00+02:00,ArNuRIT,,80
2014-10-23 02:00:00+02:00,ArNuRIT,,28
2014-10-23 03:00:00+02:00,ArNuRIT,,32
2014-10-23 04:00:00+02:00,ArNuRIT,,66
2014-10-23 05:00:00+02:00,ArNuRIT,,321
2014-10-23 06:00:00+02:00,ArNuRIT,,764
2014-10-23 07:00:00+02:00,ArNuRIT,,1037
2014-10-23 08:00:00+02:00,ArNuRIT,,1109
2014-10-23 09:00:00+02:00,ArNuRIT,,1068
2014-10-23 10:00:00+02:00,ArNuRIT,,953
2014-10-23 11:00:00+02:00,ArNuRIT,,876
2014-10-23 12:00:00+02:00,ArNuRIT,,881
2014-10-23 13:00:00+02:00,ArNuRIT,,1004
2014-10-23 14:00:00+02:00,ArNuRIT,,904
2014-10-23 15:00:00+02:00,ArNuRIT,,814
2014-10-23 16:00:00+02:00,ArNuRIT,,1019
2014-10-23 17:00:00+02:00,ArNuRIT,,1120
2014-10-23 18:00:00+02:00,ArNuRIT,,1105
2014-10-23 19:00:00+02:00,ArNuRIT,,1088
2014-10-23 20:00:00+02:00,ArNuRIT,,1004
2014-10-23 21:00:00+02:00,ArNuRIT,,967
2014-10-23 22:00:00+02:00,ArNuRIT,,841
2014-10-23 23:00:00+02:00,ArNuRIT,,770
