2014-10-05 00:00:00+02:00,InfoPlusDVS,,4432
2014-10-05 01:00:00+02:00,InfoPlusDVS,,1131
2014-10-05 02:00:00+02:00,InfoPlusDVS,,237
2014-10-05 03:00:00+02:00,InfoPlusDVS,,103
2014-10-05 04:00:00+02:00,InfoPlusDVS,,138
2014-10-05 05:00:00+02:00,InfoPlusDVS,,473
2014-10-05 06:00:00+02:00,InfoPlusDVS,,1834
2014-10-05 07:00:00+02:00,InfoPlusDVS,,4555
2014-10-05 08:00:00+02:00,InfoPlusDVS,,6859
2014-10-05 09:00:00+02:00,InfoPlusDVS,,7046
2014-10-05 10:00:00+02:00,InfoPlusDVS,,7329
2014-10-05 11:00:00+02:00,InfoPlusDVS,,7364
2014-10-05 12:00:00+02:00,InfoPlusDVS,,7551
2014-10-05 13:00:00+02:00,InfoPlusDVS,,7714
2014-10-05 14:00:00+02:00,InfoPlusDVS,,7719
2014-10-05 15:00:00+02:00,InfoPlusDVS,,8005
2014-10-05 16:00:00+02:00,InfoPlusDVS,,7616
2014-10-05 17:00:00+02:00,InfoPlusDVS,,7506
2014-10-05 18:00:00+02:00,InfoPlusDVS,,7957
2014-10-05 19:00:00+02:00,InfoPlusDVS,,8089
2014-10-05 20:00:00+02:00,InfoPlusDVS,,8294
2014-10-05 21:00:00+02:00,InfoPlusDVS,,7998
2014-10-05 22:00:00+02:00,InfoPlusDVS,,7452
2014-10-05 23:00:00+02:00,InfoPlusDVS,,6048
