2014-10-03 00:00:00+02:00,InfoPlusDVS,,3611
2014-10-03 01:00:00+02:00,InfoPlusDVS,,572
2014-10-03 02:00:00+02:00,InfoPlusDVS,,74
2014-10-03 03:00:00+02:00,InfoPlusDVS,,134
2014-10-03 04:00:00+02:00,InfoPlusDVS,,1221
2014-10-03 05:00:00+02:00,InfoPlusDVS,,4952
2014-10-03 06:00:00+02:00,InfoPlusDVS,,9601
2014-10-03 07:00:00+02:00,InfoPlusDVS,,11567
2014-10-03 08:00:00+02:00,InfoPlusDVS,,11435
2014-10-03 09:00:00+02:00,InfoPlusDVS,,10674
2014-10-03 10:00:00+02:00,InfoPlusDVS,,10131
2014-10-03 11:00:00+02:00,InfoPlusDVS,,9842
2014-10-03 12:00:00+02:00,InfoPlusDVS,,9748
2014-10-03 13:00:00+02:00,InfoPlusDVS,,10198
2014-10-03 14:00:00+02:00,InfoPlusDVS,,10321
2014-10-03 15:00:00+02:00,InfoPlusDVS,,10328
2014-10-03 16:00:00+02:00,InfoPlusDVS,,11227
2014-10-03 17:00:00+02:00,InfoPlusDVS,,11466
2014-10-03 18:00:00+02:00,InfoPlusDVS,,10950
2014-10-03 19:00:00+02:00,InfoPlusDVS,,9900
2014-10-03 20:00:00+02:00,InfoPlusDVS,,8795
2014-10-03 21:00:00+02:00,InfoPlusDVS,,8031
2014-10-03 22:00:00+02:00,InfoPlusDVS,,7497
2014-10-03 23:00:00+02:00,InfoPlusDVS,,7028
