2014-10-30 00:00:00+01:00,InfoPlusDVS,,3840
2014-10-30 01:00:00+01:00,InfoPlusDVS,,390
2014-10-30 02:00:00+01:00,InfoPlusDVS,,41
2014-10-30 03:00:00+01:00,InfoPlusDVS,,85
2014-10-30 04:00:00+01:00,InfoPlusDVS,,1175
2014-10-30 05:00:00+01:00,InfoPlusDVS,,4919
2014-10-30 06:00:00+01:00,InfoPlusDVS,,9792
2014-10-30 07:00:00+01:00,InfoPlusDVS,,11551
2014-10-30 08:00:00+01:00,InfoPlusDVS,,11403
2014-10-30 09:00:00+01:00,InfoPlusDVS,,10818
2014-10-30 10:00:00+01:00,InfoPlusDVS,,10249
2014-10-30 11:00:00+01:00,InfoPlusDVS,,10110
2014-10-30 12:00:00+01:00,InfoPlusDVS,,10618
2014-10-30 13:00:00+01:00,InfoPlusDVS,,10356
2014-10-30 14:00:00+01:00,InfoPlusDVS,,10423
2014-10-30 15:00:00+01:00,InfoPlusDVS,,11005
2014-10-30 16:00:00+01:00,InfoPlusDVS,,11185
2014-10-30 17:00:00+01:00,InfoPlusDVS,,11811
2014-10-30 18:00:00+01:00,InfoPlusDVS,,11977
2014-10-30 19:00:00+01:00,InfoPlusDVS,,10293
2014-10-30 20:00:00+01:00,InfoPlusDVS,,8851
2014-10-30 21:00:00+01:00,InfoPlusDVS,,8189
2014-10-30 22:00:00+01:00,InfoPlusDVS,,7767
2014-10-30 23:00:00+01:00,InfoPlusDVS,,6586
