2014-10-15 00:00:00+02:00,ArNuRIT,,395
2014-10-15 01:00:00+02:00,ArNuRIT,,60
2014-10-15 02:00:00+02:00,ArNuRIT,,27
2014-10-15 03:00:00+02:00,ArNuRIT,,36
2014-10-15 04:00:00+02:00,ArNuRIT,,59
2014-10-15 05:00:00+02:00,ArNuRIT,,315
2014-10-15 06:00:00+02:00,ArNuRIT,,682
2014-10-15 07:00:00+02:00,ArNuRIT,,1031
2014-10-15 08:00:00+02:00,ArNuRIT,,980
2014-10-15 09:00:00+02:00,ArNuRIT,,913
2014-10-15 10:00:00+02:00,ArNuRIT,,918
2014-10-15 11:00:00+02:00,ArNuRIT,,825
2014-10-15 12:00:00+02:00,ArNuRIT,,690
2014-10-15 13:00:00+02:00,ArNuRIT,,737
2014-10-15 14:00:00+02:00,ArNuRIT,,713
2014-10-15 15:00:00+02:00,ArNuRIT,,756
2014-10-15 16:00:00+02:00,ArNuRIT,,839
2014-10-15 17:00:00+02:00,ArNuRIT,,957
2014-10-15 18:00:00+02:00,ArNuRIT,,857
2014-10-15 19:00:00+02:00,ArNuRIT,,865
2014-10-15 20:00:00+02:00,ArNuRIT,,909
2014-10-15 21:00:00+02:00,ArNuRIT,,884
2014-10-15 22:00:00+02:00,ArNuRIT,,716
2014-10-15 23:00:00+02:00,ArNuRIT,,696
