2014-10-19 00:00:00+02:00,InfoPlusDVS,,4082
2014-10-19 01:00:00+02:00,InfoPlusDVS,,1193
2014-10-19 02:00:00+02:00,InfoPlusDVS,,221
2014-10-19 03:00:00+02:00,InfoPlusDVS,,70
2014-10-19 04:00:00+02:00,InfoPlusDVS,,128
2014-10-19 05:00:00+02:00,InfoPlusDVS,,466
2014-10-19 06:00:00+02:00,InfoPlusDVS,,1805
2014-10-19 07:00:00+02:00,InfoPlusDVS,,4800
2014-10-19 08:00:00+02:00,InfoPlusDVS,,7115
2014-10-19 09:00:00+02:00,InfoPlusDVS,,7169
2014-10-19 10:00:00+02:00,InfoPlusDVS,,7060
2014-10-19 11:00:00+02:00,InfoPlusDVS,,7261
2014-10-19 12:00:00+02:00,InfoPlusDVS,,7556
2014-10-19 13:00:00+02:00,InfoPlusDVS,,7861
2014-10-19 14:00:00+02:00,InfoPlusDVS,,7642
2014-10-19 15:00:00+02:00,InfoPlusDVS,,7881
2014-10-19 16:00:00+02:00,InfoPlusDVS,,7668
2014-10-19 17:00:00+02:00,InfoPlusDVS,,7420
2014-10-19 18:00:00+02:00,InfoPlusDVS,,7432
2014-10-19 19:00:00+02:00,InfoPlusDVS,,7556
2014-10-19 20:00:00+02:00,InfoPlusDVS,,7917
2014-10-19 21:00:00+02:00,InfoPlusDVS,,7777
2014-10-19 22:00:00+02:00,InfoPlusDVS,,7183
2014-10-19 23:00:00+02:00,InfoPlusDVS,,5922
