2014-10-06 00:00:00+02:00,DSI,AC,8
2014-10-06 00:00:00+02:00,DSI,ADH,3
2014-10-06 00:00:00+02:00,DSI,AH,6
2014-10-06 00:00:00+02:00,DSI,AHP,8
2014-10-06 00:00:00+02:00,DSI,AHPR,6
2014-10-06 00:00:00+02:00,DSI,AHZ,7
2014-10-06 00:00:00+02:00,DSI,AKL,6
2014-10-06 00:00:00+02:00,DSI,AKM,6
2014-10-06 00:00:00+02:00,DSI,ALM,7
2014-10-06 00:00:00+02:00,DSI,ALMB,7
2014-10-06 00:00:00+02:00,DSI,ALMM,8
2014-10-06 00:00:00+02:00,DSI,ALMO,6
2014-10-06 00:00:00+02:00,DSI,ALMP,7
2014-10-06 00:00:00+02:00,DSI,AMF,7
2014-10-06 00:00:00+02:00,DSI,AMFS,7
2014-10-06 00:00:00+02:00,DSI,AML,8
2014-10-06 00:00:00+02:00,DSI,AMPO,7
2014-10-06 00:00:00+02:00,DSI,AMR,11
2014-10-06 00:00:00+02:00,DSI,AMRI,12
2014-10-06 00:00:00+02:00,DSI,AMRN,9
2014-10-06 00:00:00+02:00,DSI,ANA,5
2014-10-06 00:00:00+02:00,DSI,APD,6
2014-10-06 00:00:00+02:00,DSI,APDM,6
2014-10-06 00:00:00+02:00,DSI,APDO,7
2014-10-06 00:00:00+02:00,DSI,APG,6
2014-10-06 00:00:00+02:00,DSI,APN,10
2014-10-06 00:00:00+02:00,DSI,ARN,6
2014-10-06 00:00:00+02:00,DSI,ASA,7
2014-10-06 00:00:00+02:00,DSI,ASB,8
2014-10-06 00:00:00+02:00,DSI,ASD,8
2014-10-06 00:00:00+02:00,DSI,ASDL,9
2014-10-06 00:00:00+02:00,DSI,ASDM,8
2014-10-06 00:00:00+02:00,DSI,ASDZ,7
2014-10-06 00:00:00+02:00,DSI,ASHD,7
2014-10-06 00:00:00+02:00,DSI,ASN,9
2014-10-06 00:00:00+02:00,DSI,ASS,8
2014-10-06 00:00:00+02:00,DSI,ASSP,6
2014-10-06 00:00:00+02:00,DSI,ATN,6
2014-10-06 00:00:00+02:00,DSI,AVAT,5
2014-10-06 00:00:00+02:00,DSI,BD,8
2014-10-06 00:00:00+02:00,DSI,BDE,6
2014-10-06 00:00:00+02:00,DSI,BDG,6
2014-10-06 00:00:00+02:00,DSI,BDM,8
2014-10-06 00:00:00+02:00,DSI,BDPB,6
2014-10-06 00:00:00+02:00,DSI,BET,7
2014-10-06 00:00:00+02:00,DSI,BF,7
2014-10-06 00:00:00+02:00,DSI,BGN,6
2014-10-06 00:00:00+02:00,DSI,BHDV,7
2014-10-06 00:00:00+02:00,DSI,BHV,7
2014-10-06 00:00:00+02:00,DSI,BK,5
2014-10-06 00:00:00+02:00,DSI,BKF,7
2014-10-06 00:00:00+02:00,DSI,BKG,7
2014-10-06 00:00:00+02:00,DSI,BKL,6
2014-10-06 00:00:00+02:00,DSI,BL,6
2014-10-06 00:00:00+02:00,DSI,BLL,7
2014-10-06 00:00:00+02:00,DSI,BMN,5
2014-10-06 00:00:00+02:00,DSI,BMR,6
2014-10-06 00:00:00+02:00,DSI,BN,10
2014-10-06 00:00:00+02:00,DSI,BNC,7
2014-10-06 00:00:00+02:00,DSI,BNK,6
2014-10-06 00:00:00+02:00,DSI,BNN,6
2014-10-06 00:00:00+02:00,DSI,BP,5
2014-10-06 00:00:00+02:00,DSI,BR,7
2014-10-06 00:00:00+02:00,DSI,BRD,9
2014-10-06 00:00:00+02:00,DSI,BRN,6
2014-10-06 00:00:00+02:00,DSI,BSD,6
2014-10-06 00:00:00+02:00,DSI,BSK,6
2014-10-06 00:00:00+02:00,DSI,BSMZ,8
2014-10-06 00:00:00+02:00,DSI,BTL,5
2014-10-06 00:00:00+02:00,DSI,BV,8
2014-10-06 00:00:00+02:00,DSI,BZL,7
2014-10-06 00:00:00+02:00,DSI,CAS,9
2014-10-06 00:00:00+02:00,DSI,CK,6
2014-10-06 00:00:00+02:00,DSI,CL,6
2014-10-06 00:00:00+02:00,DSI,CO,4
2014-10-06 00:00:00+02:00,DSI,CPS,5
2014-10-06 00:00:00+02:00,DSI,CVM,6
2014-10-06 00:00:00+02:00,DSI,DA,5
2014-10-06 00:00:00+02:00,DSI,DB,10
2014-10-06 00:00:00+02:00,DSI,DDN,9
2014-10-06 00:00:00+02:00,DSI,DDR,10
2014-10-06 00:00:00+02:00,DSI,DDRS,5
2014-10-06 00:00:00+02:00,DSI,DDZD,8
2014-10-06 00:00:00+02:00,DSI,DEI,6
2014-10-06 00:00:00+02:00,DSI,DID,9
2014-10-06 00:00:00+02:00,DSI,DL,4
2014-10-06 00:00:00+02:00,DSI,DLD,6
2014-10-06 00:00:00+02:00,DSI,DLN,7
2014-10-06 00:00:00+02:00,DSI,DMN,6
2014-10-06 00:00:00+02:00,DSI,DMNZ,5
2014-10-06 00:00:00+02:00,DSI,DN,7
2014-10-06 00:00:00+02:00,DSI,DR,6
2014-10-06 00:00:00+02:00,DSI,DRH,7
2014-10-06 00:00:00+02:00,DSI,DRON,7
2014-10-06 00:00:00+02:00,DSI,DRP,6
2014-10-06 00:00:00+02:00,DSI,DT,8
2014-10-06 00:00:00+02:00,DSI,DTC,6
2014-10-06 00:00:00+02:00,DSI,DTCH,9
2014-10-06 00:00:00+02:00,DSI,DTZ,9
2014-10-06 00:00:00+02:00,DSI,DV,8
2014-10-06 00:00:00+02:00,DSI,DVC,7
2014-10-06 00:00:00+02:00,DSI,DVD,7
2014-10-06 00:00:00+02:00,DSI,DVN,6
2014-10-06 00:00:00+02:00,DSI,DVNK,5
2014-10-06 00:00:00+02:00,DSI,DZ,5
2014-10-06 00:00:00+02:00,DSI,DZW,6
2014-10-06 00:00:00+02:00,DSI,EC,7
2014-10-06 00:00:00+02:00,DSI,ED,9
2014-10-06 00:00:00+02:00,DSI,EDC,6
2014-10-06 00:00:00+02:00,DSI,EDN,5
2014-10-06 00:00:00+02:00,DSI,EGH,5
2014-10-06 00:00:00+02:00,DSI,EGHM,5
2014-10-06 00:00:00+02:00,DSI,EHB,6
2014-10-06 00:00:00+02:00,DSI,EHV,5
2014-10-06 00:00:00+02:00,DSI,EKZ,4
2014-10-06 00:00:00+02:00,DSI,EML,9
2014-10-06 00:00:00+02:00,DSI,EMN,4
2014-10-06 00:00:00+02:00,DSI,EMNZ,6
2014-10-06 00:00:00+02:00,DSI,ES,5
2014-10-06 00:00:00+02:00,DSI,ESD,9
2014-10-06 00:00:00+02:00,DSI,ESE,5
2014-10-06 00:00:00+02:00,DSI,EST,7
2014-10-06 00:00:00+02:00,DSI,ETN,6
2014-10-06 00:00:00+02:00,DSI,FN,5
2014-10-06 00:00:00+02:00,DSI,GBG,5
2014-10-06 00:00:00+02:00,DSI,GBR,5
2014-10-06 00:00:00+02:00,DSI,GD,12
2014-10-06 00:00:00+02:00,DSI,GDG,6
2014-10-06 00:00:00+02:00,DSI,GDK,4
2014-10-06 00:00:00+02:00,DSI,GDM,8
2014-10-06 00:00:00+02:00,DSI,GDR,6
2014-10-06 00:00:00+02:00,DSI,GERP,8
2014-10-06 00:00:00+02:00,DSI,GK,6
2014-10-06 00:00:00+02:00,DSI,GLN,6
2014-10-06 00:00:00+02:00,DSI,GN,6
2014-10-06 00:00:00+02:00,DSI,GND,7
2014-10-06 00:00:00+02:00,DSI,GNN,9
2014-10-06 00:00:00+02:00,DSI,GO,6
2014-10-06 00:00:00+02:00,DSI,GP,5
2014-10-06 00:00:00+02:00,DSI,GR,7
2014-10-06 00:00:00+02:00,DSI,GS,6
2014-10-06 00:00:00+02:00,DSI,GV,7
2014-10-06 00:00:00+02:00,DSI,GVC,6
2014-10-06 00:00:00+02:00,DSI,GVM,6
2014-10-06 00:00:00+02:00,DSI,GVMW,8
2014-10-06 00:00:00+02:00,DSI,GW,8
2014-10-06 00:00:00+02:00,DSI,GZ,6
2014-10-06 00:00:00+02:00,DSI,HAD,6
2014-10-06 00:00:00+02:00,DSI,HB,5
2014-10-06 00:00:00+02:00,DSI,HBZM,6
2014-10-06 00:00:00+02:00,DSI,HD,9
2014-10-06 00:00:00+02:00,DSI,HDB,4
2014-10-06 00:00:00+02:00,DSI,HDE,6
2014-10-06 00:00:00+02:00,DSI,HDG,5
2014-10-06 00:00:00+02:00,DSI,HDR,5
2014-10-06 00:00:00+02:00,DSI,HDRZ,6
2014-10-06 00:00:00+02:00,DSI,HFD,6
2014-10-06 00:00:00+02:00,DSI,HGL,10
2014-10-06 00:00:00+02:00,DSI,HGLG,5
2014-10-06 00:00:00+02:00,DSI,HGLO,6
2014-10-06 00:00:00+02:00,DSI,HGV,7
2014-10-06 00:00:00+02:00,DSI,HGZ,7
2014-10-06 00:00:00+02:00,DSI,HIL,7
2014-10-06 00:00:00+02:00,DSI,HK,9
2014-10-06 00:00:00+02:00,DSI,HKS,7
2014-10-06 00:00:00+02:00,DSI,HLD,5
2014-10-06 00:00:00+02:00,DSI,HLDS,6
2014-10-06 00:00:00+02:00,DSI,HLG,4
2014-10-06 00:00:00+02:00,DSI,HLGH,4
2014-10-06 00:00:00+02:00,DSI,HLM,8
2014-10-06 00:00:00+02:00,DSI,HLMS,6
2014-10-06 00:00:00+02:00,DSI,HLO,7
2014-10-06 00:00:00+02:00,DSI,HM,9
2014-10-06 00:00:00+02:00,DSI,HMBH,5
2014-10-06 00:00:00+02:00,DSI,HMBV,6
2014-10-06 00:00:00+02:00,DSI,HMH,6
2014-10-06 00:00:00+02:00,DSI,HMN,5
2014-10-06 00:00:00+02:00,DSI,HN,12
2014-10-06 00:00:00+02:00,DSI,HNK,8
2014-10-06 00:00:00+02:00,DSI,HNO,4
2014-10-06 00:00:00+02:00,DSI,HNP,4
2014-10-06 00:00:00+02:00,DSI,HON,8
2014-10-06 00:00:00+02:00,DSI,HOR,7
2014-10-06 00:00:00+02:00,DSI,HR,8
2014-10-06 00:00:00+02:00,DSI,HRL,5
2014-10-06 00:00:00+02:00,DSI,HRLK,6
2014-10-06 00:00:00+02:00,DSI,HRLW,5
2014-10-06 00:00:00+02:00,DSI,HRN,7
2014-10-06 00:00:00+02:00,DSI,HRT,7
2014-10-06 00:00:00+02:00,DSI,HRY,2
2014-10-06 00:00:00+02:00,DSI,HT,10
2014-10-06 00:00:00+02:00,DSI,HTN,7
2014-10-06 00:00:00+02:00,DSI,HTNC,6
2014-10-06 00:00:00+02:00,DSI,HTO,6
2014-10-06 00:00:00+02:00,DSI,HVL,6
2014-10-06 00:00:00+02:00,DSI,HVS,9
2014-10-06 00:00:00+02:00,DSI,HVSM,7
2014-10-06 00:00:00+02:00,DSI,HVSP,8
2014-10-06 00:00:00+02:00,DSI,HWD,6
2014-10-06 00:00:00+02:00,DSI,HWZB,6
2014-10-06 00:00:00+02:00,DSI,HZE,5
2014-10-06 00:00:00+02:00,DSI,IJT,5
2014-10-06 00:00:00+02:00,DSI,KBD,6
2014-10-06 00:00:00+02:00,DSI,KBK,4
2014-10-06 00:00:00+02:00,DSI,KBW,5
2014-10-06 00:00:00+02:00,DSI,KLP,7
2014-10-06 00:00:00+02:00,DSI,KMA,5
2014-10-06 00:00:00+02:00,DSI,KMR,7
2014-10-06 00:00:00+02:00,DSI,KMW,6
2014-10-06 00:00:00+02:00,DSI,KPN,4
2014-10-06 00:00:00+02:00,DSI,KPNZ,7
2014-10-06 00:00:00+02:00,DSI,KRD,4
2014-10-06 00:00:00+02:00,DSI,KRG,6
2014-10-06 00:00:00+02:00,DSI,KRW,2
2014-10-06 00:00:00+02:00,DSI,KTR,6
2014-10-06 00:00:00+02:00,DSI,KW,6
2014-10-06 00:00:00+02:00,DSI,KZD,6
2014-10-06 00:00:00+02:00,DSI,LAA,8
2014-10-06 00:00:00+02:00,DSI,LC,4
2014-10-06 00:00:00+02:00,DSI,LDL,6
2014-10-06 00:00:00+02:00,DSI,LDM,7
2014-10-06 00:00:00+02:00,DSI,LEDN,8
2014-10-06 00:00:00+02:00,DSI,LG,6
2014-10-06 00:00:00+02:00,DSI,LLS,6
2014-10-06 00:00:00+02:00,DSI,LP,5
2014-10-06 00:00:00+02:00,DSI,LTN,6
2014-10-06 00:00:00+02:00,DSI,LTV,5
2014-10-06 00:00:00+02:00,DSI,LUT,6
2014-10-06 00:00:00+02:00,DSI,LW,5
2014-10-06 00:00:00+02:00,DSI,LWC,5
2014-10-06 00:00:00+02:00,DSI,MAS,6
2014-10-06 00:00:00+02:00,DSI,MDB,5
2014-10-06 00:00:00+02:00,DSI,MES,7
2014-10-06 00:00:00+02:00,DSI,MG,4
2014-10-06 00:00:00+02:00,DSI,MMLH,5
2014-10-06 00:00:00+02:00,DSI,MP,8
2014-10-06 00:00:00+02:00,DSI,MRB,5
2014-10-06 00:00:00+02:00,DSI,MRN,7
2014-10-06 00:00:00+02:00,DSI,MSS,7
2014-10-06 00:00:00+02:00,DSI,MSW,8
2014-10-06 00:00:00+02:00,DSI,MT,6
2014-10-06 00:00:00+02:00,DSI,MTH,7
2014-10-06 00:00:00+02:00,DSI,MTN,7
2014-10-06 00:00:00+02:00,DSI,MTR,4
2014-10-06 00:00:00+02:00,DSI,MZ,5
2014-10-06 00:00:00+02:00,DSI,NA,4
2014-10-06 00:00:00+02:00,DSI,NDB,8
2014-10-06 00:00:00+02:00,DSI,NH,6
2014-10-06 00:00:00+02:00,DSI,NKK,8
2014-10-06 00:00:00+02:00,DSI,NM,7
2014-10-06 00:00:00+02:00,DSI,NMD,6
2014-10-06 00:00:00+02:00,DSI,NMH,6
2014-10-06 00:00:00+02:00,DSI,NML,6
2014-10-06 00:00:00+02:00,DSI,NS,13
2014-10-06 00:00:00+02:00,DSI,NSCH,5
2014-10-06 00:00:00+02:00,DSI,NVD,5
2014-10-06 00:00:00+02:00,DSI,NVP,6
2014-10-06 00:00:00+02:00,DSI,NWK,9
2014-10-06 00:00:00+02:00,DSI,NWL,6
2014-10-06 00:00:00+02:00,DSI,O,10
2014-10-06 00:00:00+02:00,DSI,OBD,5
2014-10-06 00:00:00+02:00,DSI,ODB,6
2014-10-06 00:00:00+02:00,DSI,ODZ,4
2014-10-06 00:00:00+02:00,DSI,OMN,6
2014-10-06 00:00:00+02:00,DSI,OP,6
2014-10-06 00:00:00+02:00,DSI,OST,6
2014-10-06 00:00:00+02:00,DSI,OT,6
2014-10-06 00:00:00+02:00,DSI,OTB,5
2014-10-06 00:00:00+02:00,DSI,OVN,6
2014-10-06 00:00:00+02:00,DSI,OW,8
2014-10-06 00:00:00+02:00,DSI,PMO,5
2014-10-06 00:00:00+02:00,DSI,PMR,4
2014-10-06 00:00:00+02:00,DSI,PMW,6
2014-10-06 00:00:00+02:00,DSI,PT,9
2014-10-06 00:00:00+02:00,DSI,RAI,7
2014-10-06 00:00:00+02:00,DSI,RAT,5
2014-10-06 00:00:00+02:00,DSI,RB,4
2014-10-06 00:00:00+02:00,DSI,RD,6
2014-10-06 00:00:00+02:00,DSI,RH,5
2014-10-06 00:00:00+02:00,DSI,RHN,4
2014-10-06 00:00:00+02:00,DSI,RL,4
2014-10-06 00:00:00+02:00,DSI,RLB,9
2014-10-06 00:00:00+02:00,DSI,RM,17
2014-10-06 00:00:00+02:00,DSI,RS,8
2014-10-06 00:00:00+02:00,DSI,RSD,6
2014-10-06 00:00:00+02:00,DSI,RSN,6
2014-10-06 00:00:00+02:00,DSI,RSW,7
2014-10-06 00:00:00+02:00,DSI,RTA,7
2014-10-06 00:00:00+02:00,DSI,RTB,10
2014-10-06 00:00:00+02:00,DSI,RTD,9
2014-10-06 00:00:00+02:00,DSI,RTN,5
2014-10-06 00:00:00+02:00,DSI,RTST,3
2014-10-06 00:00:00+02:00,DSI,RTZ,9
2014-10-06 00:00:00+02:00,DSI,RV,7
2014-10-06 00:00:00+02:00,DSI,RVS,6
2014-10-06 00:00:00+02:00,DSI,SBK,5
2014-10-06 00:00:00+02:00,DSI,SD,5
2014-10-06 00:00:00+02:00,DSI,SDA,10
2014-10-06 00:00:00+02:00,DSI,SDM,8
2014-10-06 00:00:00+02:00,DSI,SDT,6
2014-10-06 00:00:00+02:00,DSI,SDTB,6
2014-10-06 00:00:00+02:00,DSI,SGL,7
2014-10-06 00:00:00+02:00,DSI,SGN,6
2014-10-06 00:00:00+02:00,DSI,SHL,8
2014-10-06 00:00:00+02:00,DSI,SK,5
2014-10-06 00:00:00+02:00,DSI,SKND,5
2014-10-06 00:00:00+02:00,DSI,SM,7
2014-10-06 00:00:00+02:00,DSI,SN,6
2014-10-06 00:00:00+02:00,DSI,SOG,7
2014-10-06 00:00:00+02:00,DSI,SPH,2
2014-10-06 00:00:00+02:00,DSI,SPM,6
2014-10-06 00:00:00+02:00,DSI,SPTN,8
2014-10-06 00:00:00+02:00,DSI,SPTZ,7
2014-10-06 00:00:00+02:00,DSI,SPV,2
2014-10-06 00:00:00+02:00,DSI,SRN,8
2014-10-06 00:00:00+02:00,DSI,SSH,6
2014-10-06 00:00:00+02:00,DSI,ST,5
2014-10-06 00:00:00+02:00,DSI,STD,9
2014-10-06 00:00:00+02:00,DSI,STM,6
2014-10-06 00:00:00+02:00,DSI,STV,5
2014-10-06 00:00:00+02:00,DSI,STZ,6
2014-10-06 00:00:00+02:00,DSI,SWD,12
2014-10-06 00:00:00+02:00,DSI,SWK,10
2014-10-06 00:00:00+02:00,DSI,TB,8
2014-10-06 00:00:00+02:00,DSI,TBG,6
2014-10-06 00:00:00+02:00,DSI,TBR,5
2014-10-06 00:00:00+02:00,DSI,TBU,7
2014-10-06 00:00:00+02:00,DSI,TG,5
2014-10-06 00:00:00+02:00,DSI,TL,6
2014-10-06 00:00:00+02:00,DSI,TPSW,7
2014-10-06 00:00:00+02:00,DSI,TWL,6
2014-10-06 00:00:00+02:00,DSI,UHM,6
2014-10-06 00:00:00+02:00,DSI,UHZ,4
2014-10-06 00:00:00+02:00,DSI,UST,7
2014-10-06 00:00:00+02:00,DSI,UT,11
2014-10-06 00:00:00+02:00,DSI,UTG,9
2014-10-06 00:00:00+02:00,DSI,UTL,6
2014-10-06 00:00:00+02:00,DSI,UTLR,6
2014-10-06 00:00:00+02:00,DSI,UTM,4
2014-10-06 00:00:00+02:00,DSI,UTO,8
2014-10-06 00:00:00+02:00,DSI,UTT,6
2014-10-06 00:00:00+02:00,DSI,UTZL,5
2014-10-06 00:00:00+02:00,DSI,VB,5
2014-10-06 00:00:00+02:00,DSI,VD,5
2014-10-06 00:00:00+02:00,DSI,VDG,6
2014-10-06 00:00:00+02:00,DSI,VDL,5
2014-10-06 00:00:00+02:00,DSI,VDM,6
2014-10-06 00:00:00+02:00,DSI,VDO,6
2014-10-06 00:00:00+02:00,DSI,VDW,6
2014-10-06 00:00:00+02:00,DSI,VEM,6
2014-10-06 00:00:00+02:00,DSI,VG,4
2014-10-06 00:00:00+02:00,DSI,VH,8
2014-10-06 00:00:00+02:00,DSI,VHP,6
2014-10-06 00:00:00+02:00,DSI,VK,5
2014-10-06 00:00:00+02:00,DSI,VL,5
2014-10-06 00:00:00+02:00,DSI,VLB,6
2014-10-06 00:00:00+02:00,DSI,VMW,2
2014-10-06 00:00:00+02:00,DSI,VNDC,10
2014-10-06 00:00:00+02:00,DSI,VNDW,8
2014-10-06 00:00:00+02:00,DSI,VP,6
2014-10-06 00:00:00+02:00,DSI,VRY,5
2014-10-06 00:00:00+02:00,DSI,VS,5
2014-10-06 00:00:00+02:00,DSI,VSS,6
2014-10-06 00:00:00+02:00,DSI,VST,7
2014-10-06 00:00:00+02:00,DSI,VSV,7
2014-10-06 00:00:00+02:00,DSI,VTN,7
2014-10-06 00:00:00+02:00,DSI,VWD,6
2014-10-06 00:00:00+02:00,DSI,VZ,4
2014-10-06 00:00:00+02:00,DSI,WAD,6
2014-10-06 00:00:00+02:00,DSI,WADN,5
2014-10-06 00:00:00+02:00,DSI,WC,6
2014-10-06 00:00:00+02:00,DSI,WD,10
2014-10-06 00:00:00+02:00,DSI,WDN,10
2014-10-06 00:00:00+02:00,DSI,WF,5
2014-10-06 00:00:00+02:00,DSI,WFM,5
2014-10-06 00:00:00+02:00,DSI,WH,6
2014-10-06 00:00:00+02:00,DSI,WIJ,2
2014-10-06 00:00:00+02:00,DSI,WK,5
2014-10-06 00:00:00+02:00,DSI,WL,7
2014-10-06 00:00:00+02:00,DSI,WM,6
2014-10-06 00:00:00+02:00,DSI,WP,8
2014-10-06 00:00:00+02:00,DSI,WS,7
2014-10-06 00:00:00+02:00,DSI,WSM,6
2014-10-06 00:00:00+02:00,DSI,WT,8
2014-10-06 00:00:00+02:00,DSI,WTM,2
2014-10-06 00:00:00+02:00,DSI,WTV,5
2014-10-06 00:00:00+02:00,DSI,WV,7
2014-10-06 00:00:00+02:00,DSI,WW,6
2014-10-06 00:00:00+02:00,DSI,WWW,5
2014-10-06 00:00:00+02:00,DSI,WZ,6
2014-10-06 00:00:00+02:00,DSI,YPB,7
2014-10-06 00:00:00+02:00,DSI,ZA,5
2014-10-06 00:00:00+02:00,DSI,ZB,5
2014-10-06 00:00:00+02:00,DSI,ZBM,7
2014-10-06 00:00:00+02:00,DSI,ZD,8
2014-10-06 00:00:00+02:00,DSI,ZDK,8
2014-10-06 00:00:00+02:00,DSI,ZH,4
2014-10-06 00:00:00+02:00,DSI,ZL,7
2014-10-06 00:00:00+02:00,DSI,ZLW,6
2014-10-06 00:00:00+02:00,DSI,ZP,9
2014-10-06 00:00:00+02:00,DSI,ZTM,6
2014-10-06 00:00:00+02:00,DSI,ZTMO,8
2014-10-06 00:00:00+02:00,DSI,ZV,5
2014-10-06 00:00:00+02:00,DSI,ZVB,7
2014-10-06 00:00:00+02:00,DSI,ZVT,5
2014-10-06 00:00:00+02:00,DSI,ZWD,8
2014-10-06 00:00:00+02:00,DSI,ZWW,5
2014-10-06 01:00:00+02:00,DSI,AC,6
2014-10-06 01:00:00+02:00,DSI,ADH,5
2014-10-06 01:00:00+02:00,DSI,AH,6
2014-10-06 01:00:00+02:00,DSI,AHP,4
2014-10-06 01:00:00+02:00,DSI,AHPR,4
2014-10-06 01:00:00+02:00,DSI,AHZ,5
2014-10-06 01:00:00+02:00,DSI,AKL,5
2014-10-06 01:00:00+02:00,DSI,AKM,5
2014-10-06 01:00:00+02:00,DSI,ALM,6
2014-10-06 01:00:00+02:00,DSI,ALMB,7
2014-10-06 01:00:00+02:00,DSI,ALMM,6
2014-10-06 01:00:00+02:00,DSI,ALMO,7
2014-10-06 01:00:00+02:00,DSI,ALMP,7
2014-10-06 01:00:00+02:00,DSI,AMF,4
2014-10-06 01:00:00+02:00,DSI,AMFS,4
2014-10-06 01:00:00+02:00,DSI,AML,4
2014-10-06 01:00:00+02:00,DSI,AMPO,5
2014-10-06 01:00:00+02:00,DSI,AMR,9
2014-10-06 01:00:00+02:00,DSI,AMRI,6
2014-10-06 01:00:00+02:00,DSI,AMRN,9
2014-10-06 01:00:00+02:00,DSI,ANA,5
2014-10-06 01:00:00+02:00,DSI,APD,4
2014-10-06 01:00:00+02:00,DSI,APDM,4
2014-10-06 01:00:00+02:00,DSI,APDO,6
2014-10-06 01:00:00+02:00,DSI,APG,7
2014-10-06 01:00:00+02:00,DSI,APN,5
2014-10-06 01:00:00+02:00,DSI,ARN,4
2014-10-06 01:00:00+02:00,DSI,ASA,6
2014-10-06 01:00:00+02:00,DSI,ASB,6
2014-10-06 01:00:00+02:00,DSI,ASD,6
2014-10-06 01:00:00+02:00,DSI,ASDL,5
2014-10-06 01:00:00+02:00,DSI,ASDM,5
2014-10-06 01:00:00+02:00,DSI,ASDZ,5
2014-10-06 01:00:00+02:00,DSI,ASHD,6
2014-10-06 01:00:00+02:00,DSI,ASN,6
2014-10-06 01:00:00+02:00,DSI,ASS,7
2014-10-06 01:00:00+02:00,DSI,ASSP,6
2014-10-06 01:00:00+02:00,DSI,ATN,6
2014-10-06 01:00:00+02:00,DSI,AVAT,5
2014-10-06 01:00:00+02:00,DSI,BD,6
2014-10-06 01:00:00+02:00,DSI,BDE,6
2014-10-06 01:00:00+02:00,DSI,BDG,4
2014-10-06 01:00:00+02:00,DSI,BDM,5
2014-10-06 01:00:00+02:00,DSI,BDPB,4
2014-10-06 01:00:00+02:00,DSI,BET,5
2014-10-06 01:00:00+02:00,DSI,BF,4
2014-10-06 01:00:00+02:00,DSI,BGN,4
2014-10-06 01:00:00+02:00,DSI,BHDV,8
2014-10-06 01:00:00+02:00,DSI,BHV,4
2014-10-06 01:00:00+02:00,DSI,BK,5
2014-10-06 01:00:00+02:00,DSI,BKF,6
2014-10-06 01:00:00+02:00,DSI,BKG,6
2014-10-06 01:00:00+02:00,DSI,BKL,6
2014-10-06 01:00:00+02:00,DSI,BL,6
2014-10-06 01:00:00+02:00,DSI,BLL,6
2014-10-06 01:00:00+02:00,DSI,BMN,5
2014-10-06 01:00:00+02:00,DSI,BMR,5
2014-10-06 01:00:00+02:00,DSI,BN,5
2014-10-06 01:00:00+02:00,DSI,BNC,4
2014-10-06 01:00:00+02:00,DSI,BNK,4
2014-10-06 01:00:00+02:00,DSI,BNN,6
2014-10-06 01:00:00+02:00,DSI,BP,5
2014-10-06 01:00:00+02:00,DSI,BR,6
2014-10-06 01:00:00+02:00,DSI,BRD,6
2014-10-06 01:00:00+02:00,DSI,BRN,6
2014-10-06 01:00:00+02:00,DSI,BSD,6
2014-10-06 01:00:00+02:00,DSI,BSK,5
2014-10-06 01:00:00+02:00,DSI,BSMZ,8
2014-10-06 01:00:00+02:00,DSI,BTL,5
2014-10-06 01:00:00+02:00,DSI,BV,5
2014-10-06 01:00:00+02:00,DSI,BZL,6
2014-10-06 01:00:00+02:00,DSI,CAS,7
2014-10-06 01:00:00+02:00,DSI,CK,6
2014-10-06 01:00:00+02:00,DSI,CL,5
2014-10-06 01:00:00+02:00,DSI,CO,5
2014-10-06 01:00:00+02:00,DSI,CPS,6
2014-10-06 01:00:00+02:00,DSI,CVM,4
2014-10-06 01:00:00+02:00,DSI,DA,5
2014-10-06 01:00:00+02:00,DSI,DB,4
2014-10-06 01:00:00+02:00,DSI,DDN,4
2014-10-06 01:00:00+02:00,DSI,DDR,5
2014-10-06 01:00:00+02:00,DSI,DDRS,6
2014-10-06 01:00:00+02:00,DSI,DDZD,6
2014-10-06 01:00:00+02:00,DSI,DEI,4
2014-10-06 01:00:00+02:00,DSI,DID,4
2014-10-06 01:00:00+02:00,DSI,DL,5
2014-10-06 01:00:00+02:00,DSI,DLD,5
2014-10-06 01:00:00+02:00,DSI,DLN,5
2014-10-06 01:00:00+02:00,DSI,DMN,6
2014-10-06 01:00:00+02:00,DSI,DMNZ,6
2014-10-06 01:00:00+02:00,DSI,DN,6
2014-10-06 01:00:00+02:00,DSI,DR,5
2014-10-06 01:00:00+02:00,DSI,DRH,5
2014-10-06 01:00:00+02:00,DSI,DRON,5
2014-10-06 01:00:00+02:00,DSI,DRP,4
2014-10-06 01:00:00+02:00,DSI,DT,8
2014-10-06 01:00:00+02:00,DSI,DTC,4
2014-10-06 01:00:00+02:00,DSI,DTCH,5
2014-10-06 01:00:00+02:00,DSI,DTZ,7
2014-10-06 01:00:00+02:00,DSI,DV,5
2014-10-06 01:00:00+02:00,DSI,DVC,5
2014-10-06 01:00:00+02:00,DSI,DVD,6
2014-10-06 01:00:00+02:00,DSI,DVN,4
2014-10-06 01:00:00+02:00,DSI,DVNK,5
2014-10-06 01:00:00+02:00,DSI,DZ,7
2014-10-06 01:00:00+02:00,DSI,DZW,6
2014-10-06 01:00:00+02:00,DSI,EC,10
2014-10-06 01:00:00+02:00,DSI,ED,7
2014-10-06 01:00:00+02:00,DSI,EDC,5
2014-10-06 01:00:00+02:00,DSI,EDN,5
2014-10-06 01:00:00+02:00,DSI,EGH,5
2014-10-06 01:00:00+02:00,DSI,EGHM,4
