2014-10-06 00:00:00+02:00,ArNuRIT,,293
2014-10-06 01:00:00+02:00,ArNuRIT,,49
2014-10-06 02:00:00+02:00,ArNuRIT,,19
2014-10-06 03:00:00+02:00,ArNuRIT,,24
2014-10-06 04:00:00+02:00,ArNuRIT,,45
2014-10-06 05:00:00+02:00,ArNuRIT,,227
2014-10-06 06:00:00+02:00,ArNuRIT,,681
2014-10-06 07:00:00+02:00,ArNuRIT,,961
2014-10-06 08:00:00+02:00,ArNuRIT,,1019
2014-10-06 09:00:00+02:00,ArNuRIT,,907
2014-10-06 10:00:00+02:00,ArNuRIT,,824
2014-10-06 11:00:00+02:00,ArNuRIT,,744
2014-10-06 12:00:00+02:00,ArNuRIT,,722
2014-10-06 13:00:00+02:00,ArNuRIT,,729
2014-10-06 14:00:00+02:00,ArNuRIT,,768
2014-10-06 15:00:00+02:00,ArNuRIT,,787
2014-10-06 16:00:00+02:00,ArNuRIT,,824
2014-10-06 17:00:00+02:00,ArNuRIT,,951
2014-10-06 18:00:00+02:00,ArNuRIT,,971
2014-10-06 19:00:00+02:00,ArNuRIT,,992
2014-10-06 20:00:00+02:00,ArNuRIT,,855
2014-10-06 21:00:00+02:00,ArNuRIT,,822
2014-10-06 22:00:00+02:00,ArNuRIT,,724
2014-10-06 23:00:00+02:00,ArNuRIT,,760
