2014-10-03 00:00:00+02:00,ArNuRIT,,319
2014-10-03 01:00:00+02:00,ArNuRIT,,68
2014-10-03 02:00:00+02:00,ArNuRIT,,26
2014-10-03 03:00:00+02:00,ArNuRIT,,35
2014-10-03 04:00:00+02:00,ArNuRIT,,61
2014-10-03 05:00:00+02:00,ArNuRIT,,279
2014-10-03 06:00:00+02:00,ArNuRIT,,722
2014-10-03 07:00:00+02:00,ArNuRIT,,1015
2014-10-03 08:00:00+02:00,ArNuRIT,,1007
2014-10-03 09:00:00+02:00,ArNuRIT,,983
2014-10-03 10:00:00+02:00,ArNuRIT,,889
2014-10-03 11:00:00+02:00,ArNuRIT,,833
2014-10-03 12:00:00+02:00,ArNuRIT,,801
2014-10-03 13:00:00+02:00,ArNuRIT,,882
2014-10-03 14:00:00+02:00,ArNuRIT,,874
2014-10-03 15:00:00+02:00,ArNuRIT,,768
2014-10-03 16:00:00+02:00,ArNuRIT,,824
2014-10-03 17:00:00+02:00,ArNuRIT,,966
2014-10-03 18:00:00+02:00,ArNuRIT,,1015
2014-10-03 19:00:00+02:00,ArNuRIT,,968
2014-10-03 20:00:00+02:00,ArNuRIT,,877
2014-10-03 21:00:00+02:00,ArNuRIT,,836
2014-10-03 22:00:00+02:00,ArNuRIT,,734
2014-10-03 23:00:00+02:00,ArNuRIT,,783
