2014-10-21 00:00:00+02:00,ArNuRIT,,326
2014-10-21 01:00:00+02:00,ArNuRIT,,90
2014-10-21 02:00:00+02:00,ArNuRIT,,17
2014-10-21 03:00:00+02:00,ArNuRIT,,12
2014-10-21 04:00:00+02:00,ArNuRIT,,85
2014-10-21 05:00:00+02:00,ArNuRIT,,294
2014-10-21 06:00:00+02:00,ArNuRIT,,799
2014-10-21 07:00:00+02:00,ArNuRIT,,1069
2014-10-21 08:00:00+02:00,ArNuRIT,,1254
2014-10-21 09:00:00+02:00,ArNuRIT,,1189
2014-10-21 10:00:00+02:00,ArNuRIT,,1126
2014-10-21 11:00:00+02:00,ArNuRIT,,1088
2014-10-21 12:00:00+02:00,ArNuRIT,,1093
2014-10-21 13:00:00+02:00,ArNuRIT,,1050
2014-10-21 14:00:00+02:00,ArNuRIT,,1026
2014-10-21 15:00:00+02:00,ArNuRIT,,1104
2014-10-21 16:00:00+02:00,ArNuRIT,,1163
2014-10-21 17:00:00+02:00,ArNuRIT,,1188
2014-10-21 18:00:00+02:00,ArNuRIT,,1244
2014-10-21 19:00:00+02:00,ArNuRIT,,1254
2014-10-21 20:00:00+02:00,ArNuRIT,,901
2014-10-21 21:00:00+02:00,ArNuRIT,,886
2014-10-21 22:00:00+02:00,ArNuRIT,,1020
2014-10-21 23:00:00+02:00,ArNuRIT,,941
