2014-10-17 00:00:00+02:00,ArNuRIT,,321
2014-10-17 01:00:00+02:00,ArNuRIT,,100
2014-10-17 02:00:00+02:00,ArNuRIT,,18
2014-10-17 03:00:00+02:00,ArNuRIT,,33
2014-10-17 04:00:00+02:00,ArNuRIT,,74
2014-10-17 05:00:00+02:00,ArNuRIT,,353
2014-10-17 06:00:00+02:00,ArNuRIT,,809
2014-10-17 07:00:00+02:00,ArNuRIT,,1066
2014-10-17 08:00:00+02:00,ArNuRIT,,1189
2014-10-17 09:00:00+02:00,ArNuRIT,,1031
2014-10-17 10:00:00+02:00,ArNuRIT,,947
2014-10-17 11:00:00+02:00,ArNuRIT,,980
2014-10-17 12:00:00+02:00,ArNuRIT,,969
2014-10-17 13:00:00+02:00,ArNuRIT,,1040
2014-10-17 14:00:00+02:00,ArNuRIT,,995
2014-10-17 15:00:00+02:00,ArNuRIT,,918
2014-10-17 16:00:00+02:00,ArNuRIT,,947
2014-10-17 17:00:00+02:00,ArNuRIT,,1030
2014-10-17 18:00:00+02:00,ArNuRIT,,1017
2014-10-17 19:00:00+02:00,ArNuRIT,,946
2014-10-17 20:00:00+02:00,ArNuRIT,,892
2014-10-17 21:00:00+02:00,ArNuRIT,,884
2014-10-17 22:00:00+02:00,ArNuRIT,,881
2014-10-17 23:00:00+02:00,ArNuRIT,,917
