2014-10-05 00:00:00+02:00,ArNuRIT,,490
2014-10-05 01:00:00+02:00,ArNuRIT,,148
2014-10-05 02:00:00+02:00,ArNuRIT,,40
2014-10-05 03:00:00+02:00,ArNuRIT,,33
2014-10-05 04:00:00+02:00,ArNuRIT,,22
2014-10-05 05:00:00+02:00,ArNuRIT,,57
2014-10-05 06:00:00+02:00,ArNuRIT,,128
2014-10-05 07:00:00+02:00,ArNuRIT,,343
2014-10-05 08:00:00+02:00,ArNuRIT,,633
2014-10-05 09:00:00+02:00,ArNuRIT,,701
2014-10-05 10:00:00+02:00,ArNuRIT,,754
2014-10-05 11:00:00+02:00,ArNuRIT,,766
2014-10-05 12:00:00+02:00,ArNuRIT,,748
2014-10-05 13:00:00+02:00,ArNuRIT,,818
2014-10-05 14:00:00+02:00,ArNuRIT,,786
2014-10-05 15:00:00+02:00,ArNuRIT,,859
2014-10-05 16:00:00+02:00,ArNuRIT,,767
2014-10-05 17:00:00+02:00,ArNuRIT,,686
2014-10-05 18:00:00+02:00,ArNuRIT,,788
2014-10-05 19:00:00+02:00,ArNuRIT,,896
2014-10-05 20:00:00+02:00,ArNuRIT,,937
2014-10-05 21:00:00+02:00,ArNuRIT,,884
2014-10-05 22:00:00+02:00,ArNuRIT,,794
2014-10-05 23:00:00+02:00,ArNuRIT,,701
