2014-10-04 00:00:00+02:00,InfoPlusDVS,,4325
2014-10-04 01:00:00+02:00,InfoPlusDVS,,1029
2014-10-04 02:00:00+02:00,InfoPlusDVS,,205
2014-10-04 03:00:00+02:00,InfoPlusDVS,,96
2014-10-04 04:00:00+02:00,InfoPlusDVS,,323
2014-10-04 05:00:00+02:00,InfoPlusDVS,,1708
2014-10-04 06:00:00+02:00,InfoPlusDVS,,4550
2014-10-04 07:00:00+02:00,InfoPlusDVS,,7472
2014-10-04 08:00:00+02:00,InfoPlusDVS,,8390
2014-10-04 09:00:00+02:00,InfoPlusDVS,,8418
2014-10-04 10:00:00+02:00,InfoPlusDVS,,8866
2014-10-04 11:00:00+02:00,InfoPlusDVS,,8784
2014-10-04 12:00:00+02:00,InfoPlusDVS,,8585
2014-10-04 13:00:00+02:00,InfoPlusDVS,,8198
2014-10-04 14:00:00+02:00,InfoPlusDVS,,8378
2014-10-04 15:00:00+02:00,InfoPlusDVS,,8638
2014-10-04 16:00:00+02:00,InfoPlusDVS,,8684
2014-10-04 17:00:00+02:00,InfoPlusDVS,,8592
2014-10-04 18:00:00+02:00,InfoPlusDVS,,8195
2014-10-04 19:00:00+02:00,InfoPlusDVS,,8579
2014-10-04 20:00:00+02:00,InfoPlusDVS,,8596
2014-10-04 21:00:00+02:00,InfoPlusDVS,,8158
2014-10-04 22:00:00+02:00,InfoPlusDVS,,7599
2014-10-04 23:00:00+02:00,InfoPlusDVS,,6832
