2014-10-27 00:00:00+01:00,DSI,AC,8
2014-10-27 00:00:00+01:00,DSI,ADH,5
2014-10-27 00:00:00+01:00,DSI,AH,6
2014-10-27 00:00:00+01:00,DSI,AHP,6
2014-10-27 00:00:00+01:00,DSI,AHPR,6
2014-10-27 00:00:00+01:00,DSI,AHZ,6
2014-10-27 00:00:00+01:00,DSI,AKL,6
2014-10-27 00:00:00+01:00,DSI,AKM,5
2014-10-27 00:00:00+01:00,DSI,ALM,9
2014-10-27 00:00:00+01:00,DSI,ALMB,8
2014-10-27 00:00:00+01:00,DSI,ALMM,8
2014-10-27 00:00:00+01:00,DSI,ALMO,8
2014-10-27 00:00:00+01:00,DSI,ALMP,8
2014-10-27 00:00:00+01:00,DSI,AMF,10
2014-10-27 00:00:00+01:00,DSI,AMFS,6
2014-10-27 00:00:00+01:00,DSI,AML,8
2014-10-27 00:00:00+01:00,DSI,AMPO,6
2014-10-27 00:00:00+01:00,DSI,AMR,9
2014-10-27 00:00:00+01:00,DSI,AMRI,6
2014-10-27 00:00:00+01:00,DSI,AMRN,9
2014-10-27 00:00:00+01:00,DSI,ANA,6
2014-10-27 00:00:00+01:00,DSI,APD,6
2014-10-27 00:00:00+01:00,DSI,APDM,6
2014-10-27 00:00:00+01:00,DSI,APDO,6
2014-10-27 00:00:00+01:00,DSI,APG,6
2014-10-27 00:00:00+01:00,DSI,APN,6
2014-10-27 00:00:00+01:00,DSI,ARN,4
2014-10-27 00:00:00+01:00,DSI,ASA,8
2014-10-27 00:00:00+01:00,DSI,ASB,7
2014-10-27 00:00:00+01:00,DSI,ASD,8
2014-10-27 00:00:00+01:00,DSI,ASDL,8
2014-10-27 00:00:00+01:00,DSI,ASDM,8
2014-10-27 00:00:00+01:00,DSI,ASDZ,8
2014-10-27 00:00:00+01:00,DSI,ASHD,8
2014-10-27 00:00:00+01:00,DSI,ASN,6
2014-10-27 00:00:00+01:00,DSI,ASS,7
2014-10-27 00:00:00+01:00,DSI,ASSP,8
2014-10-27 00:00:00+01:00,DSI,ATN,5
2014-10-27 00:00:00+01:00,DSI,AVAT,5
2014-10-27 00:00:00+01:00,DSI,BD,9
2014-10-27 00:00:00+01:00,DSI,BDE,7
2014-10-27 00:00:00+01:00,DSI,BDG,7
2014-10-27 00:00:00+01:00,DSI,BDM,5
2014-10-27 00:00:00+01:00,DSI,BDPB,6
2014-10-27 00:00:00+01:00,DSI,BET,8
2014-10-27 00:00:00+01:00,DSI,BF,5
2014-10-27 00:00:00+01:00,DSI,BGN,6
2014-10-27 00:00:00+01:00,DSI,BHDV,6
2014-10-27 00:00:00+01:00,DSI,BHV,6
2014-10-27 00:00:00+01:00,DSI,BK,6
2014-10-27 00:00:00+01:00,DSI,BKF,7
2014-10-27 00:00:00+01:00,DSI,BKG,7
2014-10-27 00:00:00+01:00,DSI,BKL,6
2014-10-27 00:00:00+01:00,DSI,BL,6
2014-10-27 00:00:00+01:00,DSI,BLL,8
2014-10-27 00:00:00+01:00,DSI,BMN,6
2014-10-27 00:00:00+01:00,DSI,BMR,5
2014-10-27 00:00:00+01:00,DSI,BN,6
2014-10-27 00:00:00+01:00,DSI,BNC,6
2014-10-27 00:00:00+01:00,DSI,BNK,7
2014-10-27 00:00:00+01:00,DSI,BNN,6
2014-10-27 00:00:00+01:00,DSI,BP,4
2014-10-27 00:00:00+01:00,DSI,BR,7
2014-10-27 00:00:00+01:00,DSI,BRD,8
2014-10-27 00:00:00+01:00,DSI,BRN,6
2014-10-27 00:00:00+01:00,DSI,BSD,7
2014-10-27 00:00:00+01:00,DSI,BSK,7
2014-10-27 00:00:00+01:00,DSI,BSMZ,8
2014-10-27 00:00:00+01:00,DSI,BTL,8
2014-10-27 00:00:00+01:00,DSI,BV,6
2014-10-27 00:00:00+01:00,DSI,BZL,4
2014-10-27 00:00:00+01:00,DSI,CAS,9
2014-10-27 00:00:00+01:00,DSI,CK,5
2014-10-27 00:00:00+01:00,DSI,CL,9
2014-10-27 00:00:00+01:00,DSI,CO,5
2014-10-27 00:00:00+01:00,DSI,CPS,7
2014-10-27 00:00:00+01:00,DSI,CVM,6
2014-10-27 00:00:00+01:00,DSI,DA,4
2014-10-27 00:00:00+01:00,DSI,DB,6
2014-10-27 00:00:00+01:00,DSI,DDN,5
2014-10-27 00:00:00+01:00,DSI,DDR,8
2014-10-27 00:00:00+01:00,DSI,DDRS,6
2014-10-27 00:00:00+01:00,DSI,DDZD,7
2014-10-27 00:00:00+01:00,DSI,DEI,6
2014-10-27 00:00:00+01:00,DSI,DID,5
2014-10-27 00:00:00+01:00,DSI,DL,5
2014-10-27 00:00:00+01:00,DSI,DLD,6
2014-10-27 00:00:00+01:00,DSI,DLN,5
2014-10-27 00:00:00+01:00,DSI,DMN,7
2014-10-27 00:00:00+01:00,DSI,DMNZ,7
2014-10-27 00:00:00+01:00,DSI,DN,5
2014-10-27 00:00:00+01:00,DSI,DR,7
2014-10-27 00:00:00+01:00,DSI,DRH,7
2014-10-27 00:00:00+01:00,DSI,DRON,6
2014-10-27 00:00:00+01:00,DSI,DRP,6
2014-10-27 00:00:00+01:00,DSI,DT,11
2014-10-27 00:00:00+01:00,DSI,DTC,6
2014-10-27 00:00:00+01:00,DSI,DTCH,6
2014-10-27 00:00:00+01:00,DSI,DTZ,8
2014-10-27 00:00:00+01:00,DSI,DV,10
2014-10-27 00:00:00+01:00,DSI,DVC,5
2014-10-27 00:00:00+01:00,DSI,DVD,9
2014-10-27 00:00:00+01:00,DSI,DVN,5
2014-10-27 00:00:00+01:00,DSI,DVNK,7
2014-10-27 00:00:00+01:00,DSI,DZ,5
2014-10-27 00:00:00+01:00,DSI,DZW,5
2014-10-27 00:00:00+01:00,DSI,EC,7
2014-10-27 00:00:00+01:00,DSI,ED,6
2014-10-27 00:00:00+01:00,DSI,EDC,6
2014-10-27 00:00:00+01:00,DSI,EDN,4
2014-10-27 00:00:00+01:00,DSI,EGH,6
2014-10-27 00:00:00+01:00,DSI,EGHM,5
2014-10-27 00:00:00+01:00,DSI,EHB,7
2014-10-27 00:00:00+01:00,DSI,EHV,7
2014-10-27 00:00:00+01:00,DSI,EKZ,6
2014-10-27 00:00:00+01:00,DSI,EML,6
2014-10-27 00:00:00+01:00,DSI,EMN,6
2014-10-27 00:00:00+01:00,DSI,EMNZ,5
2014-10-27 00:00:00+01:00,DSI,ES,5
2014-10-27 00:00:00+01:00,DSI,ESD,6
2014-10-27 00:00:00+01:00,DSI,ESE,5
2014-10-27 00:00:00+01:00,DSI,EST,6
2014-10-27 00:00:00+01:00,DSI,ETN,8
2014-10-27 00:00:00+01:00,DSI,FN,6
2014-10-27 00:00:00+01:00,DSI,GBG,5
2014-10-27 00:00:00+01:00,DSI,GBR,4
2014-10-27 00:00:00+01:00,DSI,GD,12
2014-10-27 00:00:00+01:00,DSI,GDG,7
2014-10-27 00:00:00+01:00,DSI,GDK,6
2014-10-27 00:00:00+01:00,DSI,GDM,6
2014-10-27 00:00:00+01:00,DSI,GDR,4
2014-10-27 00:00:00+01:00,DSI,GERP,7
2014-10-27 00:00:00+01:00,DSI,GK,4
2014-10-27 00:00:00+01:00,DSI,GLN,5
2014-10-27 00:00:00+01:00,DSI,GN,7
2014-10-27 00:00:00+01:00,DSI,GND,6
2014-10-27 00:00:00+01:00,DSI,GNN,8
2014-10-27 00:00:00+01:00,DSI,GO,6
2014-10-27 00:00:00+01:00,DSI,GP,5
2014-10-27 00:00:00+01:00,DSI,GR,6
2014-10-27 00:00:00+01:00,DSI,GS,6
2014-10-27 00:00:00+01:00,DSI,GV,8
2014-10-27 00:00:00+01:00,DSI,GVC,7
2014-10-27 00:00:00+01:00,DSI,GVM,6
2014-10-27 00:00:00+01:00,DSI,GVMW,6
2014-10-27 00:00:00+01:00,DSI,GW,5
2014-10-27 00:00:00+01:00,DSI,GZ,6
2014-10-27 00:00:00+01:00,DSI,HAD,6
2014-10-27 00:00:00+01:00,DSI,HB,6
2014-10-27 00:00:00+01:00,DSI,HBZM,6
2014-10-27 00:00:00+01:00,DSI,HD,7
2014-10-27 00:00:00+01:00,DSI,HDB,6
2014-10-27 00:00:00+01:00,DSI,HDE,6
2014-10-27 00:00:00+01:00,DSI,HDG,4
2014-10-27 00:00:00+01:00,DSI,HDR,5
2014-10-27 00:00:00+01:00,DSI,HDRZ,4
2014-10-27 00:00:00+01:00,DSI,HFD,7
2014-10-27 00:00:00+01:00,DSI,HGL,10
2014-10-27 00:00:00+01:00,DSI,HGLG,6
2014-10-27 00:00:00+01:00,DSI,HGLO,6
2014-10-27 00:00:00+01:00,DSI,HGV,6
2014-10-27 00:00:00+01:00,DSI,HGZ,6
2014-10-27 00:00:00+01:00,DSI,HIL,6
2014-10-27 00:00:00+01:00,DSI,HK,6
2014-10-27 00:00:00+01:00,DSI,HKS,6
2014-10-27 00:00:00+01:00,DSI,HLD,5
2014-10-27 00:00:00+01:00,DSI,HLDS,6
2014-10-27 00:00:00+01:00,DSI,HLG,6
2014-10-27 00:00:00+01:00,DSI,HLGH,5
2014-10-27 00:00:00+01:00,DSI,HLM,8
2014-10-27 00:00:00+01:00,DSI,HLMS,7
2014-10-27 00:00:00+01:00,DSI,HLO,9
2014-10-27 00:00:00+01:00,DSI,HM,6
2014-10-27 00:00:00+01:00,DSI,HMBH,6
2014-10-27 00:00:00+01:00,DSI,HMBV,5
2014-10-27 00:00:00+01:00,DSI,HMH,5
2014-10-27 00:00:00+01:00,DSI,HMN,6
2014-10-27 00:00:00+01:00,DSI,HN,8
2014-10-27 00:00:00+01:00,DSI,HNK,8
2014-10-27 00:00:00+01:00,DSI,HNO,5
2014-10-27 00:00:00+01:00,DSI,HNP,5
2014-10-27 00:00:00+01:00,DSI,HON,6
2014-10-27 00:00:00+01:00,DSI,HOR,7
2014-10-27 00:00:00+01:00,DSI,HR,6
2014-10-27 00:00:00+01:00,DSI,HRL,5
2014-10-27 00:00:00+01:00,DSI,HRLK,6
2014-10-27 00:00:00+01:00,DSI,HRLW,6
2014-10-27 00:00:00+01:00,DSI,HRN,6
2014-10-27 00:00:00+01:00,DSI,HRT,6
2014-10-27 00:00:00+01:00,DSI,HRY,3
2014-10-27 00:00:00+01:00,DSI,HT,6
2014-10-27 00:00:00+01:00,DSI,HTN,6
2014-10-27 00:00:00+01:00,DSI,HTNC,8
2014-10-27 00:00:00+01:00,DSI,HTO,6
2014-10-27 00:00:00+01:00,DSI,HVL,5
2014-10-27 00:00:00+01:00,DSI,HVS,8
2014-10-27 00:00:00+01:00,DSI,HVSM,8
2014-10-27 00:00:00+01:00,DSI,HVSP,7
2014-10-27 00:00:00+01:00,DSI,HWD,7
2014-10-27 00:00:00+01:00,DSI,HWZB,6
2014-10-27 00:00:00+01:00,DSI,HZE,6
2014-10-27 00:00:00+01:00,DSI,IJT,5
2014-10-27 00:00:00+01:00,DSI,KBD,5
2014-10-27 00:00:00+01:00,DSI,KBK,4
2014-10-27 00:00:00+01:00,DSI,KBW,6
2014-10-27 00:00:00+01:00,DSI,KLP,5
2014-10-27 00:00:00+01:00,DSI,KMA,5
2014-10-27 00:00:00+01:00,DSI,KMR,6
2014-10-27 00:00:00+01:00,DSI,KMW,5
2014-10-27 00:00:00+01:00,DSI,KPN,4
2014-10-27 00:00:00+01:00,DSI,KPNZ,5
2014-10-27 00:00:00+01:00,DSI,KRD,5
2014-10-27 00:00:00+01:00,DSI,KRG,7
2014-10-27 00:00:00+01:00,DSI,KRW,3
2014-10-27 00:00:00+01:00,DSI,KTR,4
2014-10-27 00:00:00+01:00,DSI,KW,6
2014-10-27 00:00:00+01:00,DSI,KZD,6
2014-10-27 00:00:00+01:00,DSI,LAA,9
2014-10-27 00:00:00+01:00,DSI,LC,6
2014-10-27 00:00:00+01:00,DSI,LDL,6
2014-10-27 00:00:00+01:00,DSI,LDM,6
2014-10-27 00:00:00+01:00,DSI,LEDN,9
2014-10-27 00:00:00+01:00,DSI,LG,7
2014-10-27 00:00:00+01:00,DSI,LLS,7
2014-10-27 00:00:00+01:00,DSI,LP,5
2014-10-27 00:00:00+01:00,DSI,LTN,5
2014-10-27 00:00:00+01:00,DSI,LTV,4
2014-10-27 00:00:00+01:00,DSI,LUT,8
2014-10-27 00:00:00+01:00,DSI,LW,5
2014-10-27 00:00:00+01:00,DSI,LWC,5
2014-10-27 00:00:00+01:00,DSI,MAS,6
2014-10-27 00:00:00+01:00,DSI,MDB,6
2014-10-27 00:00:00+01:00,DSI,MES,6
2014-10-27 00:00:00+01:00,DSI,MG,4
2014-10-27 00:00:00+01:00,DSI,MMLH,6
2014-10-27 00:00:00+01:00,DSI,MP,8
2014-10-27 00:00:00+01:00,DSI,MRB,5
2014-10-27 00:00:00+01:00,DSI,MRN,6
2014-10-27 00:00:00+01:00,DSI,MSS,6
2014-10-27 00:00:00+01:00,DSI,MSW,7
2014-10-27 00:00:00+01:00,DSI,MT,7
2014-10-27 00:00:00+01:00,DSI,MTH,7
2014-10-27 00:00:00+01:00,DSI,MTN,6
2014-10-27 00:00:00+01:00,DSI,MTR,5
2014-10-27 00:00:00+01:00,DSI,MZ,4
2014-10-27 00:00:00+01:00,DSI,NA,5
2014-10-27 00:00:00+01:00,DSI,NDB,7
2014-10-27 00:00:00+01:00,DSI,NH,6
2014-10-27 00:00:00+01:00,DSI,NKK,5
2014-10-27 00:00:00+01:00,DSI,NM,6
2014-10-27 00:00:00+01:00,DSI,NMD,6
2014-10-27 00:00:00+01:00,DSI,NMGO,5
2014-10-27 00:00:00+01:00,DSI,NMH,6
2014-10-27 00:00:00+01:00,DSI,NML,6
2014-10-27 00:00:00+01:00,DSI,NS,5
2014-10-27 00:00:00+01:00,DSI,NSCH,6
2014-10-27 00:00:00+01:00,DSI,NVD,4
2014-10-27 00:00:00+01:00,DSI,NVP,6
2014-10-27 00:00:00+01:00,DSI,NWK,6
2014-10-27 00:00:00+01:00,DSI,NWL,7
2014-10-27 00:00:00+01:00,DSI,O,8
2014-10-27 00:00:00+01:00,DSI,OBD,4
2014-10-27 00:00:00+01:00,DSI,ODB,6
2014-10-27 00:00:00+01:00,DSI,ODZ,6
2014-10-27 00:00:00+01:00,DSI,OMN,5
2014-10-27 00:00:00+01:00,DSI,OP,5
2014-10-27 00:00:00+01:00,DSI,OST,6
2014-10-27 00:00:00+01:00,DSI,OT,6
2014-10-27 00:00:00+01:00,DSI,OTB,6
2014-10-27 00:00:00+01:00,DSI,OVN,6
2014-10-27 00:00:00+01:00,DSI,OW,8
2014-10-27 00:00:00+01:00,DSI,PMO,6
2014-10-27 00:00:00+01:00,DSI,PMR,6
2014-10-27 00:00:00+01:00,DSI,PMW,7
2014-10-27 00:00:00+01:00,DSI,PT,6
2014-10-27 00:00:00+01:00,DSI,RAI,7
2014-10-27 00:00:00+01:00,DSI,RAT,5
2014-10-27 00:00:00+01:00,DSI,RB,6
2014-10-27 00:00:00+01:00,DSI,RD,4
2014-10-27 00:00:00+01:00,DSI,RH,6
2014-10-27 00:00:00+01:00,DSI,RHN,4
2014-10-27 00:00:00+01:00,DSI,RL,5
2014-10-27 00:00:00+01:00,DSI,RLB,8
2014-10-27 00:00:00+01:00,DSI,RM,8
2014-10-27 00:00:00+01:00,DSI,RS,7
2014-10-27 00:00:00+01:00,DSI,RSD,5
2014-10-27 00:00:00+01:00,DSI,RSN,4
2014-10-27 00:00:00+01:00,DSI,RSW,8
2014-10-27 00:00:00+01:00,DSI,RTA,6
2014-10-27 00:00:00+01:00,DSI,RTB,9
2014-10-27 00:00:00+01:00,DSI,RTD,10
2014-10-27 00:00:00+01:00,DSI,RTN,7
2014-10-27 00:00:00+01:00,DSI,RTST,3
2014-10-27 00:00:00+01:00,DSI,RTZ,7
2014-10-27 00:00:00+01:00,DSI,RV,7
2014-10-27 00:00:00+01:00,DSI,RVS,8
2014-10-27 00:00:00+01:00,DSI,SBK,6
2014-10-27 00:00:00+01:00,DSI,SD,6
2014-10-27 00:00:00+01:00,DSI,SDA,5
2014-10-27 00:00:00+01:00,DSI,SDM,7
2014-10-27 00:00:00+01:00,DSI,SDT,6
2014-10-27 00:00:00+01:00,DSI,SDTB,6
2014-10-27 00:00:00+01:00,DSI,SGL,6
2014-10-27 00:00:00+01:00,DSI,SGN,6
2014-10-27 00:00:00+01:00,DSI,SHL,8
2014-10-27 00:00:00+01:00,DSI,SK,5
2014-10-27 00:00:00+01:00,DSI,SKND,4
2014-10-27 00:00:00+01:00,DSI,SM,6
2014-10-27 00:00:00+01:00,DSI,SN,6
2014-10-27 00:00:00+01:00,DSI,SOG,7
2014-10-27 00:00:00+01:00,DSI,SPH,3
2014-10-27 00:00:00+01:00,DSI,SPM,7
2014-10-27 00:00:00+01:00,DSI,SPTN,6
2014-10-27 00:00:00+01:00,DSI,SPTZ,7
2014-10-27 00:00:00+01:00,DSI,SPV,3
2014-10-27 00:00:00+01:00,DSI,SRN,6
2014-10-27 00:00:00+01:00,DSI,SSH,6
2014-10-27 00:00:00+01:00,DSI,ST,6
2014-10-27 00:00:00+01:00,DSI,STD,9
2014-10-27 00:00:00+01:00,DSI,STM,6
2014-10-27 00:00:00+01:00,DSI,STV,5
2014-10-27 00:00:00+01:00,DSI,STZ,6
2014-10-27 00:00:00+01:00,DSI,SWD,8
2014-10-27 00:00:00+01:00,DSI,SWK,6
2014-10-27 00:00:00+01:00,DSI,TB,8
2014-10-27 00:00:00+01:00,DSI,TBG,5
2014-10-27 00:00:00+01:00,DSI,TBR,7
2014-10-27 00:00:00+01:00,DSI,TBU,6
2014-10-27 00:00:00+01:00,DSI,TG,6
2014-10-27 00:00:00+01:00,DSI,TL,6
2014-10-27 00:00:00+01:00,DSI,TPSW,8
2014-10-27 00:00:00+01:00,DSI,TWL,6
2014-10-27 00:00:00+01:00,DSI,UHM,4
2014-10-27 00:00:00+01:00,DSI,UHZ,5
2014-10-27 00:00:00+01:00,DSI,UST,6
2014-10-27 00:00:00+01:00,DSI,UT,8
2014-10-27 00:00:00+01:00,DSI,UTG,8
2014-10-27 00:00:00+01:00,DSI,UTL,8
2014-10-27 00:00:00+01:00,DSI,UTLR,4
2014-10-27 00:00:00+01:00,DSI,UTM,5
2014-10-27 00:00:00+01:00,DSI,UTO,8
2014-10-27 00:00:00+01:00,DSI,UTT,5
2014-10-27 00:00:00+01:00,DSI,UTZL,6
2014-10-27 00:00:00+01:00,DSI,VB,6
2014-10-27 00:00:00+01:00,DSI,VD,4
2014-10-27 00:00:00+01:00,DSI,VDG,7
2014-10-27 00:00:00+01:00,DSI,VDL,6
2014-10-27 00:00:00+01:00,DSI,VDM,5
2014-10-27 00:00:00+01:00,DSI,VDO,8
2014-10-27 00:00:00+01:00,DSI,VDW,6
2014-10-27 00:00:00+01:00,DSI,VEM,5
2014-10-27 00:00:00+01:00,DSI,VG,7
2014-10-27 00:00:00+01:00,DSI,VH,7
2014-10-27 00:00:00+01:00,DSI,VHP,6
2014-10-27 00:00:00+01:00,DSI,VK,6
2014-10-27 00:00:00+01:00,DSI,VL,4
2014-10-27 00:00:00+01:00,DSI,VLB,6
2014-10-27 00:00:00+01:00,DSI,VMW,3
2014-10-27 00:00:00+01:00,DSI,VNDC,6
2014-10-27 00:00:00+01:00,DSI,VNDW,6
2014-10-27 00:00:00+01:00,DSI,VP,6
2014-10-27 00:00:00+01:00,DSI,VRY,6
2014-10-27 00:00:00+01:00,DSI,VS,6
2014-10-27 00:00:00+01:00,DSI,VSS,5
2014-10-27 00:00:00+01:00,DSI,VST,8
2014-10-27 00:00:00+01:00,DSI,VSV,5
2014-10-27 00:00:00+01:00,DSI,VTN,4
2014-10-27 00:00:00+01:00,DSI,VWD,4
2014-10-27 00:00:00+01:00,DSI,VZ,4
2014-10-27 00:00:00+01:00,DSI,WAD,7
2014-10-27 00:00:00+01:00,DSI,WADN,7
2014-10-27 00:00:00+01:00,DSI,WC,7
2014-10-27 00:00:00+01:00,DSI,WD,8
2014-10-27 00:00:00+01:00,DSI,WDN,6
2014-10-27 00:00:00+01:00,DSI,WF,5
2014-10-27 00:00:00+01:00,DSI,WFM,6
2014-10-27 00:00:00+01:00,DSI,WH,6
2014-10-27 00:00:00+01:00,DSI,WIJ,3
2014-10-27 00:00:00+01:00,DSI,WK,5
2014-10-27 00:00:00+01:00,DSI,WL,6
2014-10-27 00:00:00+01:00,DSI,WM,6
2014-10-27 00:00:00+01:00,DSI,WP,6
2014-10-27 00:00:00+01:00,DSI,WS,5
2014-10-27 00:00:00+01:00,DSI,WSM,5
2014-10-27 00:00:00+01:00,DSI,WT,7
2014-10-27 00:00:00+01:00,DSI,WTM,3
2014-10-27 00:00:00+01:00,DSI,WTV,5
2014-10-27 00:00:00+01:00,DSI,WV,4
2014-10-27 00:00:00+01:00,DSI,WW,5
2014-10-27 00:00:00+01:00,DSI,WWW,5
2014-10-27 00:00:00+01:00,DSI,WZ,6
2014-10-27 00:00:00+01:00,DSI,YPB,6
2014-10-27 00:00:00+01:00,DSI,ZA,4
2014-10-27 00:00:00+01:00,DSI,ZB,7
2014-10-27 00:00:00+01:00,DSI,ZBM,6
2014-10-27 00:00:00+01:00,DSI,ZD,7
2014-10-27 00:00:00+01:00,DSI,ZDK,7
2014-10-27 00:00:00+01:00,DSI,ZH,4
2014-10-27 00:00:00+01:00,DSI,ZL,4
2014-10-27 00:00:00+01:00,DSI,ZLW,7
2014-10-27 00:00:00+01:00,DSI,ZP,6
2014-10-27 00:00:00+01:00,DSI,ZTM,6
2014-10-27 00:00:00+01:00,DSI,ZTMO,6
2014-10-27 00:00:00+01:00,DSI,ZV,6
2014-10-27 00:00:00+01:00,DSI,ZVB,7
2014-10-27 00:00:00+01:00,DSI,ZVT,6
2014-10-27 00:00:00+01:00,DSI,ZWD,8
2014-10-27 00:00:00+01:00,DSI,ZWW,4
2014-10-27 01:00:00+01:00,DSI,AC,6
2014-10-27 01:00:00+01:00,DSI,ADH,5
2014-10-27 01:00:00+01:00,DSI,AH,6
2014-10-27 01:00:00+01:00,DSI,AHP,5
2014-10-27 01:00:00+01:00,DSI,AHPR,5
2014-10-27 01:00:00+01:00,DSI,AHZ,4
2014-10-27 01:00:00+01:00,DSI,AKL,6
2014-10-27 01:00:00+01:00,DSI,AKM,4
2014-10-27 01:00:00+01:00,DSI,ALM,6
2014-10-27 01:00:00+01:00,DSI,ALMB,6
2014-10-27 01:00:00+01:00,DSI,ALMM,5
2014-10-27 01:00:00+01:00,DSI,ALMO,6
2014-10-27 01:00:00+01:00,DSI,ALMP,6
2014-10-27 01:00:00+01:00,DSI,AMF,4
2014-10-27 01:00:00+01:00,DSI,AMFS,4
2014-10-27 01:00:00+01:00,DSI,AML,4
2014-10-27 01:00:00+01:00,DSI,AMPO,6
2014-10-27 01:00:00+01:00,DSI,AMR,6
2014-10-27 01:00:00+01:00,DSI,AMRI,4
2014-10-27 01:00:00+01:00,DSI,AMRN,7
2014-10-27 01:00:00+01:00,DSI,ANA,5
2014-10-27 01:00:00+01:00,DSI,APD,6
2014-10-27 01:00:00+01:00,DSI,APDM,4
2014-10-27 01:00:00+01:00,DSI,APDO,6
2014-10-27 01:00:00+01:00,DSI,APG,5
2014-10-27 01:00:00+01:00,DSI,APN,6
2014-10-27 01:00:00+01:00,DSI,ARN,6
2014-10-27 01:00:00+01:00,DSI,ASA,6
2014-10-27 01:00:00+01:00,DSI,ASB,6
2014-10-27 01:00:00+01:00,DSI,ASD,6
2014-10-27 01:00:00+01:00,DSI,ASDL,6
2014-10-27 01:00:00+01:00,DSI,ASDM,7
2014-10-27 01:00:00+01:00,DSI,ASDZ,6
2014-10-27 01:00:00+01:00,DSI,ASHD,6
2014-10-27 01:00:00+01:00,DSI,ASN,6
2014-10-27 01:00:00+01:00,DSI,ASS,7
2014-10-27 01:00:00+01:00,DSI,ASSP,4
2014-10-27 01:00:00+01:00,DSI,ATN,5
2014-10-27 01:00:00+01:00,DSI,AVAT,4
2014-10-27 01:00:00+01:00,DSI,BD,6
2014-10-27 01:00:00+01:00,DSI,BDE,4
2014-10-27 01:00:00+01:00,DSI,BDG,4
2014-10-27 01:00:00+01:00,DSI,BDM,6
2014-10-27 01:00:00+01:00,DSI,BDPB,4
2014-10-27 01:00:00+01:00,DSI,BET,4
2014-10-27 01:00:00+01:00,DSI,BF,6
2014-10-27 01:00:00+01:00,DSI,BGN,4
2014-10-27 01:00:00+01:00,DSI,BHDV,6
2014-10-27 01:00:00+01:00,DSI,BHV,5
2014-10-27 01:00:00+01:00,DSI,BK,5
2014-10-27 01:00:00+01:00,DSI,BKF,6
2014-10-27 01:00:00+01:00,DSI,BKG,6
2014-10-27 01:00:00+01:00,DSI,BKL,6
2014-10-27 01:00:00+01:00,DSI,BL,6
2014-10-27 01:00:00+01:00,DSI,BLL,4
2014-10-27 01:00:00+01:00,DSI,BMN,5
2014-10-27 01:00:00+01:00,DSI,BMR,6
2014-10-27 01:00:00+01:00,DSI,BN,5
2014-10-27 01:00:00+01:00,DSI,BNC,5
2014-10-27 01:00:00+01:00,DSI,BNK,5
2014-10-27 01:00:00+01:00,DSI,BNN,6
2014-10-27 01:00:00+01:00,DSI,BP,6
2014-10-27 01:00:00+01:00,DSI,BR,5
2014-10-27 01:00:00+01:00,DSI,BRD,6
2014-10-27 01:00:00+01:00,DSI,BRN,7
2014-10-27 01:00:00+01:00,DSI,BSD,5
2014-10-27 01:00:00+01:00,DSI,BSK,5
2014-10-27 01:00:00+01:00,DSI,BSMZ,6
2014-10-27 01:00:00+01:00,DSI,BTL,4
2014-10-27 01:00:00+01:00,DSI,BV,6
2014-10-27 01:00:00+01:00,DSI,BZL,6
2014-10-27 01:00:00+01:00,DSI,CAS,7
2014-10-27 01:00:00+01:00,DSI,CK,6
2014-10-27 01:00:00+01:00,DSI,CL,5
2014-10-27 01:00:00+01:00,DSI,CO,4
2014-10-27 01:00:00+01:00,DSI,CPS,6
2014-10-27 01:00:00+01:00,DSI,CVM,5
2014-10-27 01:00:00+01:00,DSI,DA,5
2014-10-27 01:00:00+01:00,DSI,DB,5
2014-10-27 01:00:00+01:00,DSI,DDN,6
2014-10-27 01:00:00+01:00,DSI,DDR,6
2014-10-27 01:00:00+01:00,DSI,DDRS,6
2014-10-27 01:00:00+01:00,DSI,DDZD,4
2014-10-27 01:00:00+01:00,DSI,DEI,4
2014-10-27 01:00:00+01:00,DSI,DID,5
2014-10-27 01:00:00+01:00,DSI,DL,5
2014-10-27 01:00:00+01:00,DSI,DLD,6
2014-10-27 01:00:00+01:00,DSI,DLN,4
2014-10-27 01:00:00+01:00,DSI,DMN,6
2014-10-27 01:00:00+01:00,DSI,DMNZ,5
2014-10-27 01:00:00+01:00,DSI,DN,6
2014-10-27 01:00:00+01:00,DSI,DR,4
2014-10-27 01:00:00+01:00,DSI,DRH,5
2014-10-27 01:00:00+01:00,DSI,DRON,4
2014-10-27 01:00:00+01:00,DSI,DRP,5
2014-10-27 01:00:00+01:00,DSI,DT,8
2014-10-27 01:00:00+01:00,DSI,DTC,4
2014-10-27 01:00:00+01:00,DSI,DTCH,4
2014-10-27 01:00:00+01:00,DSI,DTZ,4
2014-10-27 01:00:00+01:00,DSI,DV,5
2014-10-27 01:00:00+01:00,DSI,DVC,4
2014-10-27 01:00:00+01:00,DSI,DVD,6
2014-10-27 01:00:00+01:00,DSI,DVN,5
2014-10-27 01:00:00+01:00,DSI,DVNK,5
2014-10-27 01:00:00+01:00,DSI,DZ,5
2014-10-27 01:00:00+01:00,DSI,DZW,5
2014-10-27 01:00:00+01:00,DSI,EC,4
2014-10-27 01:00:00+01:00,DSI,ED,7
2014-10-27 01:00:00+01:00,DSI,EDC,4
2014-10-27 01:00:00+01:00,DSI,EDN,5
2014-10-27 01:00:00+01:00,DSI,EGH,5
