2014-10-02 00:00:00+02:00,ArNuRIT,,235
2014-10-02 01:00:00+02:00,ArNuRIT,,82
2014-10-02 02:00:00+02:00,ArNuRIT,,20
2014-10-02 03:00:00+02:00,ArNuRIT,,20
2014-10-02 04:00:00+02:00,ArNuRIT,,59
2014-10-02 05:00:00+02:00,ArNuRIT,,288
2014-10-02 06:00:00+02:00,ArNuRIT,,616
2014-10-02 07:00:00+02:00,ArNuRIT,,907
2014-10-02 08:00:00+02:00,ArNuRIT,,1056
2014-10-02 09:00:00+02:00,ArNuRIT,,1037
2014-10-02 10:00:00+02:00,ArNuRIT,,884
2014-10-02 11:00:00+02:00,ArNuRIT,,764
2014-10-02 12:00:00+02:00,ArNuRIT,,814
2014-10-02 13:00:00+02:00,ArNuRIT,,772
2014-10-02 14:00:00+02:00,ArNuRIT,,771
2014-10-02 15:00:00+02:00,ArNuRIT,,752
2014-10-02 16:00:00+02:00,ArNuRIT,,916
2014-10-02 17:00:00+02:00,ArNuRIT,,1022
2014-10-02 18:00:00+02:00,ArNuRIT,,986
2014-10-02 19:00:00+02:00,ArNuRIT,,900
2014-10-02 20:00:00+02:00,ArNuRIT,,784
2014-10-02 21:00:00+02:00,ArNuRIT,,801
2014-10-02 22:00:00+02:00,ArNuRIT,,691
2014-10-02 23:00:00+02:00,ArNuRIT,,516
