2014-10-01 00:00:00+02:00,ArNuRIT,,305
2014-10-01 01:00:00+02:00,ArNuRIT,,90
2014-10-01 02:00:00+02:00,ArNuRIT,,19
2014-10-01 03:00:00+02:00,ArNuRIT,,25
2014-10-01 04:00:00+02:00,ArNuRIT,,67
2014-10-01 05:00:00+02:00,ArNuRIT,,281
2014-10-01 06:00:00+02:00,ArNuRIT,,781
2014-10-01 07:00:00+02:00,ArNuRIT,,1007
2014-10-01 08:00:00+02:00,ArNuRIT,,953
2014-10-01 09:00:00+02:00,ArNuRIT,,951
2014-10-01 10:00:00+02:00,ArNuRIT,,818
2014-10-01 11:00:00+02:00,ArNuRIT,,666
2014-10-01 12:00:00+02:00,ArNuRIT,,647
2014-10-01 13:00:00+02:00,ArNuRIT,,782
2014-10-01 14:00:00+02:00,ArNuRIT,,881
2014-10-01 15:00:00+02:00,ArNuRIT,,889
2014-10-01 16:00:00+02:00,ArNuRIT,,940
2014-10-01 17:00:00+02:00,ArNuRIT,,994
2014-10-01 18:00:00+02:00,ArNuRIT,,973
2014-10-01 19:00:00+02:00,ArNuRIT,,842
2014-10-01 20:00:00+02:00,ArNuRIT,,783
2014-10-01 21:00:00+02:00,ArNuRIT,,724
2014-10-01 22:00:00+02:00,ArNuRIT,,624
2014-10-01 23:00:00+02:00,ArNuRIT,,502
