2014-10-08 00:00:00+02:00,DSI,AC,7
2014-10-08 00:00:00+02:00,DSI,ADH,5
2014-10-08 00:00:00+02:00,DSI,AH,7
2014-10-08 00:00:00+02:00,DSI,AHP,7
2014-10-08 00:00:00+02:00,DSI,AHPR,5
2014-10-08 00:00:00+02:00,DSI,AHZ,8
2014-10-08 00:00:00+02:00,DSI,AKL,6
2014-10-08 00:00:00+02:00,DSI,AKM,4
2014-10-08 00:00:00+02:00,DSI,ALM,9
2014-10-08 00:00:00+02:00,DSI,ALMB,7
2014-10-08 00:00:00+02:00,DSI,ALMM,8
2014-10-08 00:00:00+02:00,DSI,ALMO,6
2014-10-08 00:00:00+02:00,DSI,ALMP,8
2014-10-08 00:00:00+02:00,DSI,AMF,18
2014-10-08 00:00:00+02:00,DSI,AMFS,6
2014-10-08 00:00:00+02:00,DSI,AML,7
2014-10-08 00:00:00+02:00,DSI,AMPO,8
2014-10-08 00:00:00+02:00,DSI,AMR,9
2014-10-08 00:00:00+02:00,DSI,AMRI,8
2014-10-08 00:00:00+02:00,DSI,AMRN,12
2014-10-08 00:00:00+02:00,DSI,ANA,7
2014-10-08 00:00:00+02:00,DSI,APD,6
2014-10-08 00:00:00+02:00,DSI,APDM,5
2014-10-08 00:00:00+02:00,DSI,APDO,5
2014-10-08 00:00:00+02:00,DSI,APG,6
2014-10-08 00:00:00+02:00,DSI,APN,9
2014-10-08 00:00:00+02:00,DSI,ARN,6
2014-10-08 00:00:00+02:00,DSI,ASA,8
2014-10-08 00:00:00+02:00,DSI,ASB,7
2014-10-08 00:00:00+02:00,DSI,ASD,8
2014-10-08 00:00:00+02:00,DSI,ASDL,8
2014-10-08 00:00:00+02:00,DSI,ASDM,8
2014-10-08 00:00:00+02:00,DSI,ASDZ,9
2014-10-08 00:00:00+02:00,DSI,ASHD,7
2014-10-08 00:00:00+02:00,DSI,ASN,6
2014-10-08 00:00:00+02:00,DSI,ASS,7
2014-10-08 00:00:00+02:00,DSI,ASSP,6
2014-10-08 00:00:00+02:00,DSI,ATN,6
2014-10-08 00:00:00+02:00,DSI,AVAT,5
2014-10-08 00:00:00+02:00,DSI,BD,11
2014-10-08 00:00:00+02:00,DSI,BDE,9
2014-10-08 00:00:00+02:00,DSI,BDG,8
2014-10-08 00:00:00+02:00,DSI,BDM,6
2014-10-08 00:00:00+02:00,DSI,BDPB,5
2014-10-08 00:00:00+02:00,DSI,BET,8
2014-10-08 00:00:00+02:00,DSI,BF,5
2014-10-08 00:00:00+02:00,DSI,BGN,4
2014-10-08 00:00:00+02:00,DSI,BHDV,6
2014-10-08 00:00:00+02:00,DSI,BHV,8
2014-10-08 00:00:00+02:00,DSI,BK,8
2014-10-08 00:00:00+02:00,DSI,BKF,6
2014-10-08 00:00:00+02:00,DSI,BKG,5
2014-10-08 00:00:00+02:00,DSI,BKL,8
2014-10-08 00:00:00+02:00,DSI,BL,6
2014-10-08 00:00:00+02:00,DSI,BLL,11
2014-10-08 00:00:00+02:00,DSI,BMN,4
2014-10-08 00:00:00+02:00,DSI,BMR,4
2014-10-08 00:00:00+02:00,DSI,BN,9
2014-10-08 00:00:00+02:00,DSI,BNC,6
2014-10-08 00:00:00+02:00,DSI,BNK,6
2014-10-08 00:00:00+02:00,DSI,BNN,7
2014-10-08 00:00:00+02:00,DSI,BP,6
2014-10-08 00:00:00+02:00,DSI,BR,6
2014-10-08 00:00:00+02:00,DSI,BRD,8
2014-10-08 00:00:00+02:00,DSI,BRN,8
2014-10-08 00:00:00+02:00,DSI,BSD,6
2014-10-08 00:00:00+02:00,DSI,BSK,7
2014-10-08 00:00:00+02:00,DSI,BSMZ,7
2014-10-08 00:00:00+02:00,DSI,BTL,8
2014-10-08 00:00:00+02:00,DSI,BV,10
2014-10-08 00:00:00+02:00,DSI,BZL,5
2014-10-08 00:00:00+02:00,DSI,CAS,12
2014-10-08 00:00:00+02:00,DSI,CK,6
2014-10-08 00:00:00+02:00,DSI,CL,8
2014-10-08 00:00:00+02:00,DSI,CO,6
2014-10-08 00:00:00+02:00,DSI,CPS,7
2014-10-08 00:00:00+02:00,DSI,CVM,6
2014-10-08 00:00:00+02:00,DSI,DA,6
2014-10-08 00:00:00+02:00,DSI,DB,8
2014-10-08 00:00:00+02:00,DSI,DDN,6
2014-10-08 00:00:00+02:00,DSI,DDR,8
2014-10-08 00:00:00+02:00,DSI,DDRS,6
2014-10-08 00:00:00+02:00,DSI,DDZD,7
2014-10-08 00:00:00+02:00,DSI,DEI,6
2014-10-08 00:00:00+02:00,DSI,DID,6
2014-10-08 00:00:00+02:00,DSI,DL,5
2014-10-08 00:00:00+02:00,DSI,DLD,6
2014-10-08 00:00:00+02:00,DSI,DLN,6
2014-10-08 00:00:00+02:00,DSI,DMN,8
2014-10-08 00:00:00+02:00,DSI,DMNZ,6
2014-10-08 00:00:00+02:00,DSI,DN,5
2014-10-08 00:00:00+02:00,DSI,DR,6
2014-10-08 00:00:00+02:00,DSI,DRH,10
2014-10-08 00:00:00+02:00,DSI,DRON,6
2014-10-08 00:00:00+02:00,DSI,DRP,5
2014-10-08 00:00:00+02:00,DSI,DT,7
2014-10-08 00:00:00+02:00,DSI,DTC,6
2014-10-08 00:00:00+02:00,DSI,DTCH,6
2014-10-08 00:00:00+02:00,DSI,DTZ,6
2014-10-08 00:00:00+02:00,DSI,DV,12
2014-10-08 00:00:00+02:00,DSI,DVC,6
2014-10-08 00:00:00+02:00,DSI,DVD,9
2014-10-08 00:00:00+02:00,DSI,DVN,6
2014-10-08 00:00:00+02:00,DSI,DVNK,7
2014-10-08 00:00:00+02:00,DSI,DZ,5
2014-10-08 00:00:00+02:00,DSI,DZW,6
2014-10-08 00:00:00+02:00,DSI,EC,7
2014-10-08 00:00:00+02:00,DSI,ED,8
2014-10-08 00:00:00+02:00,DSI,EDC,4
2014-10-08 00:00:00+02:00,DSI,EDN,5
2014-10-08 00:00:00+02:00,DSI,EGH,7
2014-10-08 00:00:00+02:00,DSI,EGHM,6
2014-10-08 00:00:00+02:00,DSI,EHB,6
2014-10-08 00:00:00+02:00,DSI,EHV,8
2014-10-08 00:00:00+02:00,DSI,EKZ,4
2014-10-08 00:00:00+02:00,DSI,EML,5
2014-10-08 00:00:00+02:00,DSI,EMN,4
2014-10-08 00:00:00+02:00,DSI,EMNZ,5
2014-10-08 00:00:00+02:00,DSI,ES,5
2014-10-08 00:00:00+02:00,DSI,ESD,7
2014-10-08 00:00:00+02:00,DSI,ESE,5
2014-10-08 00:00:00+02:00,DSI,EST,8
2014-10-08 00:00:00+02:00,DSI,ETN,7
2014-10-08 00:00:00+02:00,DSI,FN,4
2014-10-08 00:00:00+02:00,DSI,GBG,7
2014-10-08 00:00:00+02:00,DSI,GBR,4
2014-10-08 00:00:00+02:00,DSI,GD,9
2014-10-08 00:00:00+02:00,DSI,GDG,6
2014-10-08 00:00:00+02:00,DSI,GDK,6
2014-10-08 00:00:00+02:00,DSI,GDM,9
2014-10-08 00:00:00+02:00,DSI,GDR,7
2014-10-08 00:00:00+02:00,DSI,GERP,8
2014-10-08 00:00:00+02:00,DSI,GK,6
2014-10-08 00:00:00+02:00,DSI,GLN,6
2014-10-08 00:00:00+02:00,DSI,GN,6
2014-10-08 00:00:00+02:00,DSI,GND,6
2014-10-08 00:00:00+02:00,DSI,GNN,6
2014-10-08 00:00:00+02:00,DSI,GO,5
2014-10-08 00:00:00+02:00,DSI,GP,6
2014-10-08 00:00:00+02:00,DSI,GR,6
2014-10-08 00:00:00+02:00,DSI,GS,6
2014-10-08 00:00:00+02:00,DSI,GV,7
2014-10-08 00:00:00+02:00,DSI,GVC,7
2014-10-08 00:00:00+02:00,DSI,GVM,8
2014-10-08 00:00:00+02:00,DSI,GVMW,6
2014-10-08 00:00:00+02:00,DSI,GW,5
2014-10-08 00:00:00+02:00,DSI,GZ,6
2014-10-08 00:00:00+02:00,DSI,HAD,6
2014-10-08 00:00:00+02:00,DSI,HB,6
2014-10-08 00:00:00+02:00,DSI,HBZM,6
2014-10-08 00:00:00+02:00,DSI,HD,6
2014-10-08 00:00:00+02:00,DSI,HDB,6
2014-10-08 00:00:00+02:00,DSI,HDE,6
2014-10-08 00:00:00+02:00,DSI,HDG,5
2014-10-08 00:00:00+02:00,DSI,HDR,5
2014-10-08 00:00:00+02:00,DSI,HDRZ,6
2014-10-08 00:00:00+02:00,DSI,HFD,9
2014-10-08 00:00:00+02:00,DSI,HGL,14
2014-10-08 00:00:00+02:00,DSI,HGLG,6
2014-10-08 00:00:00+02:00,DSI,HGLO,6
2014-10-08 00:00:00+02:00,DSI,HGV,6
2014-10-08 00:00:00+02:00,DSI,HGZ,6
2014-10-08 00:00:00+02:00,DSI,HIL,6
2014-10-08 00:00:00+02:00,DSI,HK,9
2014-10-08 00:00:00+02:00,DSI,HKS,6
2014-10-08 00:00:00+02:00,DSI,HLD,5
2014-10-08 00:00:00+02:00,DSI,HLDS,5
2014-10-08 00:00:00+02:00,DSI,HLG,5
2014-10-08 00:00:00+02:00,DSI,HLGH,4
2014-10-08 00:00:00+02:00,DSI,HLM,12
2014-10-08 00:00:00+02:00,DSI,HLMS,8
2014-10-08 00:00:00+02:00,DSI,HLO,12
2014-10-08 00:00:00+02:00,DSI,HM,6
2014-10-08 00:00:00+02:00,DSI,HMBH,5
2014-10-08 00:00:00+02:00,DSI,HMBV,6
2014-10-08 00:00:00+02:00,DSI,HMH,6
2014-10-08 00:00:00+02:00,DSI,HMN,4
2014-10-08 00:00:00+02:00,DSI,HN,7
2014-10-08 00:00:00+02:00,DSI,HNK,6
2014-10-08 00:00:00+02:00,DSI,HNO,5
2014-10-08 00:00:00+02:00,DSI,HNP,5
2014-10-08 00:00:00+02:00,DSI,HON,6
2014-10-08 00:00:00+02:00,DSI,HOR,6
2014-10-08 00:00:00+02:00,DSI,HR,6
2014-10-08 00:00:00+02:00,DSI,HRL,6
2014-10-08 00:00:00+02:00,DSI,HRLK,6
2014-10-08 00:00:00+02:00,DSI,HRLW,6
2014-10-08 00:00:00+02:00,DSI,HRN,7
2014-10-08 00:00:00+02:00,DSI,HRT,4
2014-10-08 00:00:00+02:00,DSI,HRY,2
2014-10-08 00:00:00+02:00,DSI,HT,12
2014-10-08 00:00:00+02:00,DSI,HTN,8
2014-10-08 00:00:00+02:00,DSI,HTNC,8
2014-10-08 00:00:00+02:00,DSI,HTO,6
2014-10-08 00:00:00+02:00,DSI,HVL,6
2014-10-08 00:00:00+02:00,DSI,HVS,8
2014-10-08 00:00:00+02:00,DSI,HVSM,7
2014-10-08 00:00:00+02:00,DSI,HVSP,7
2014-10-08 00:00:00+02:00,DSI,HWD,10
2014-10-08 00:00:00+02:00,DSI,HWZB,6
2014-10-08 00:00:00+02:00,DSI,HZE,7
2014-10-08 00:00:00+02:00,DSI,IJT,6
2014-10-08 00:00:00+02:00,DSI,KBD,5
2014-10-08 00:00:00+02:00,DSI,KBK,5
2014-10-08 00:00:00+02:00,DSI,KBW,6
2014-10-08 00:00:00+02:00,DSI,KLP,7
2014-10-08 00:00:00+02:00,DSI,KMA,6
2014-10-08 00:00:00+02:00,DSI,KMR,7
2014-10-08 00:00:00+02:00,DSI,KMW,4
2014-10-08 00:00:00+02:00,DSI,KPN,5
2014-10-08 00:00:00+02:00,DSI,KPNZ,6
2014-10-08 00:00:00+02:00,DSI,KRD,5
2014-10-08 00:00:00+02:00,DSI,KRG,5
2014-10-08 00:00:00+02:00,DSI,KRW,2
2014-10-08 00:00:00+02:00,DSI,KTR,4
2014-10-08 00:00:00+02:00,DSI,KW,8
2014-10-08 00:00:00+02:00,DSI,KZD,6
2014-10-08 00:00:00+02:00,DSI,LAA,9
2014-10-08 00:00:00+02:00,DSI,LC,6
2014-10-08 00:00:00+02:00,DSI,LDL,7
2014-10-08 00:00:00+02:00,DSI,LDM,6
2014-10-08 00:00:00+02:00,DSI,LEDN,8
2014-10-08 00:00:00+02:00,DSI,LG,7
2014-10-08 00:00:00+02:00,DSI,LLS,6
2014-10-08 00:00:00+02:00,DSI,LP,6
2014-10-08 00:00:00+02:00,DSI,LTN,6
2014-10-08 00:00:00+02:00,DSI,LTV,5
2014-10-08 00:00:00+02:00,DSI,LUT,10
2014-10-08 00:00:00+02:00,DSI,LW,4
2014-10-08 00:00:00+02:00,DSI,LWC,6
2014-10-08 00:00:00+02:00,DSI,MAS,6
2014-10-08 00:00:00+02:00,DSI,MDB,6
2014-10-08 00:00:00+02:00,DSI,MES,7
2014-10-08 00:00:00+02:00,DSI,MG,4
2014-10-08 00:00:00+02:00,DSI,MMLH,6
2014-10-08 00:00:00+02:00,DSI,MP,8
2014-10-08 00:00:00+02:00,DSI,MRB,6
2014-10-08 00:00:00+02:00,DSI,MRN,6
2014-10-08 00:00:00+02:00,DSI,MSS,7
2014-10-08 00:00:00+02:00,DSI,MSW,6
2014-10-08 00:00:00+02:00,DSI,MT,8
2014-10-08 00:00:00+02:00,DSI,MTH,6
2014-10-08 00:00:00+02:00,DSI,MTN,8
2014-10-08 00:00:00+02:00,DSI,MTR,6
2014-10-08 00:00:00+02:00,DSI,MZ,6
2014-10-08 00:00:00+02:00,DSI,NA,6
2014-10-08 00:00:00+02:00,DSI,NDB,10
2014-10-08 00:00:00+02:00,DSI,NH,6
2014-10-08 00:00:00+02:00,DSI,NKK,6
2014-10-08 00:00:00+02:00,DSI,NM,7
2014-10-08 00:00:00+02:00,DSI,NMD,7
2014-10-08 00:00:00+02:00,DSI,NMH,5
2014-10-08 00:00:00+02:00,DSI,NML,8
2014-10-08 00:00:00+02:00,DSI,NS,6
2014-10-08 00:00:00+02:00,DSI,NSCH,5
2014-10-08 00:00:00+02:00,DSI,NVD,6
2014-10-08 00:00:00+02:00,DSI,NVP,6
2014-10-08 00:00:00+02:00,DSI,NWK,6
2014-10-08 00:00:00+02:00,DSI,NWL,8
2014-10-08 00:00:00+02:00,DSI,O,11
2014-10-08 00:00:00+02:00,DSI,OBD,5
2014-10-08 00:00:00+02:00,DSI,ODB,6
2014-10-08 00:00:00+02:00,DSI,ODZ,6
2014-10-08 00:00:00+02:00,DSI,OMN,7
2014-10-08 00:00:00+02:00,DSI,OP,4
2014-10-08 00:00:00+02:00,DSI,OST,8
2014-10-08 00:00:00+02:00,DSI,OT,6
2014-10-08 00:00:00+02:00,DSI,OTB,6
2014-10-08 00:00:00+02:00,DSI,OVN,7
2014-10-08 00:00:00+02:00,DSI,OW,6
2014-10-08 00:00:00+02:00,DSI,PMO,6
2014-10-08 00:00:00+02:00,DSI,PMR,6
2014-10-08 00:00:00+02:00,DSI,PMW,8
2014-10-08 00:00:00+02:00,DSI,PT,6
2014-10-08 00:00:00+02:00,DSI,RAI,6
2014-10-08 00:00:00+02:00,DSI,RAT,6
2014-10-08 00:00:00+02:00,DSI,RB,5
2014-10-08 00:00:00+02:00,DSI,RD,6
2014-10-08 00:00:00+02:00,DSI,RH,4
2014-10-08 00:00:00+02:00,DSI,RHN,5
2014-10-08 00:00:00+02:00,DSI,RL,6
2014-10-08 00:00:00+02:00,DSI,RLB,6
2014-10-08 00:00:00+02:00,DSI,RM,9
2014-10-08 00:00:00+02:00,DSI,RS,5
2014-10-08 00:00:00+02:00,DSI,RSD,6
2014-10-08 00:00:00+02:00,DSI,RSN,6
2014-10-08 00:00:00+02:00,DSI,RSW,6
2014-10-08 00:00:00+02:00,DSI,RTA,8
2014-10-08 00:00:00+02:00,DSI,RTB,7
2014-10-08 00:00:00+02:00,DSI,RTD,8
2014-10-08 00:00:00+02:00,DSI,RTN,6
2014-10-08 00:00:00+02:00,DSI,RTST,2
2014-10-08 00:00:00+02:00,DSI,RTZ,6
2014-10-08 00:00:00+02:00,DSI,RV,6
2014-10-08 00:00:00+02:00,DSI,RVS,9
2014-10-08 00:00:00+02:00,DSI,SBK,5
2014-10-08 00:00:00+02:00,DSI,SD,6
2014-10-08 00:00:00+02:00,DSI,SDA,6
2014-10-08 00:00:00+02:00,DSI,SDM,8
2014-10-08 00:00:00+02:00,DSI,SDT,6
2014-10-08 00:00:00+02:00,DSI,SDTB,7
2014-10-08 00:00:00+02:00,DSI,SGL,6
2014-10-08 00:00:00+02:00,DSI,SGN,7
2014-10-08 00:00:00+02:00,DSI,SHL,7
2014-10-08 00:00:00+02:00,DSI,SK,5
2014-10-08 00:00:00+02:00,DSI,SKND,4
2014-10-08 00:00:00+02:00,DSI,SM,6
2014-10-08 00:00:00+02:00,DSI,SN,6
2014-10-08 00:00:00+02:00,DSI,SOG,7
2014-10-08 00:00:00+02:00,DSI,SPH,2
2014-10-08 00:00:00+02:00,DSI,SPM,6
2014-10-08 00:00:00+02:00,DSI,SPTN,13
2014-10-08 00:00:00+02:00,DSI,SPTZ,12
2014-10-08 00:00:00+02:00,DSI,SPV,2
2014-10-08 00:00:00+02:00,DSI,SRN,7
2014-10-08 00:00:00+02:00,DSI,SSH,6
2014-10-08 00:00:00+02:00,DSI,ST,6
2014-10-08 00:00:00+02:00,DSI,STD,24
2014-10-08 00:00:00+02:00,DSI,STM,6
2014-10-08 00:00:00+02:00,DSI,STV,4
2014-10-08 00:00:00+02:00,DSI,STZ,6
2014-10-08 00:00:00+02:00,DSI,SWD,7
2014-10-08 00:00:00+02:00,DSI,SWK,5
2014-10-08 00:00:00+02:00,DSI,TB,9
2014-10-08 00:00:00+02:00,DSI,TBG,8
2014-10-08 00:00:00+02:00,DSI,TBR,7
2014-10-08 00:00:00+02:00,DSI,TBU,8
2014-10-08 00:00:00+02:00,DSI,TG,6
2014-10-08 00:00:00+02:00,DSI,TL,5
2014-10-08 00:00:00+02:00,DSI,TPSW,6
2014-10-08 00:00:00+02:00,DSI,TWL,6
2014-10-08 00:00:00+02:00,DSI,UHM,5
2014-10-08 00:00:00+02:00,DSI,UHZ,4
2014-10-08 00:00:00+02:00,DSI,UST,5
2014-10-08 00:00:00+02:00,DSI,UT,10
2014-10-08 00:00:00+02:00,DSI,UTG,11
2014-10-08 00:00:00+02:00,DSI,UTL,5
2014-10-08 00:00:00+02:00,DSI,UTLR,6
2014-10-08 00:00:00+02:00,DSI,UTM,5
2014-10-08 00:00:00+02:00,DSI,UTO,7
2014-10-08 00:00:00+02:00,DSI,UTT,6
2014-10-08 00:00:00+02:00,DSI,UTZL,6
2014-10-08 00:00:00+02:00,DSI,VB,6
2014-10-08 00:00:00+02:00,DSI,VD,4
2014-10-08 00:00:00+02:00,DSI,VDG,6
2014-10-08 00:00:00+02:00,DSI,VDL,7
2014-10-08 00:00:00+02:00,DSI,VDM,5
2014-10-08 00:00:00+02:00,DSI,VDO,6
2014-10-08 00:00:00+02:00,DSI,VDW,8
2014-10-08 00:00:00+02:00,DSI,VEM,6
2014-10-08 00:00:00+02:00,DSI,VG,9
2014-10-08 00:00:00+02:00,DSI,VH,8
2014-10-08 00:00:00+02:00,DSI,VHP,5
2014-10-08 00:00:00+02:00,DSI,VK,6
2014-10-08 00:00:00+02:00,DSI,VL,6
2014-10-08 00:00:00+02:00,DSI,VLB,5
2014-10-08 00:00:00+02:00,DSI,VMW,2
2014-10-08 00:00:00+02:00,DSI,VNDC,6
2014-10-08 00:00:00+02:00,DSI,VNDW,6
2014-10-08 00:00:00+02:00,DSI,VP,6
2014-10-08 00:00:00+02:00,DSI,VRY,6
2014-10-08 00:00:00+02:00,DSI,VS,5
2014-10-08 00:00:00+02:00,DSI,VSS,5
2014-10-08 00:00:00+02:00,DSI,VST,7
2014-10-08 00:00:00+02:00,DSI,VSV,6
2014-10-08 00:00:00+02:00,DSI,VTN,6
2014-10-08 00:00:00+02:00,DSI,VWD,6
2014-10-08 00:00:00+02:00,DSI,VZ,4
2014-10-08 00:00:00+02:00,DSI,WAD,6
2014-10-08 00:00:00+02:00,DSI,WADN,7
2014-10-08 00:00:00+02:00,DSI,WC,8
2014-10-08 00:00:00+02:00,DSI,WD,14
2014-10-08 00:00:00+02:00,DSI,WDN,7
2014-10-08 00:00:00+02:00,DSI,WF,5
2014-10-08 00:00:00+02:00,DSI,WFM,5
2014-10-08 00:00:00+02:00,DSI,WH,8
2014-10-08 00:00:00+02:00,DSI,WIJ,2
2014-10-08 00:00:00+02:00,DSI,WK,4
2014-10-08 00:00:00+02:00,DSI,WL,6
2014-10-08 00:00:00+02:00,DSI,WM,6
2014-10-08 00:00:00+02:00,DSI,WP,7
2014-10-08 00:00:00+02:00,DSI,WS,6
2014-10-08 00:00:00+02:00,DSI,WSM,5
2014-10-08 00:00:00+02:00,DSI,WT,7
2014-10-08 00:00:00+02:00,DSI,WTM,2
2014-10-08 00:00:00+02:00,DSI,WTV,6
2014-10-08 00:00:00+02:00,DSI,WV,6
2014-10-08 00:00:00+02:00,DSI,WW,4
2014-10-08 00:00:00+02:00,DSI,WWW,4
2014-10-08 00:00:00+02:00,DSI,WZ,6
2014-10-08 00:00:00+02:00,DSI,YPB,7
2014-10-08 00:00:00+02:00,DSI,ZA,6
2014-10-08 00:00:00+02:00,DSI,ZB,7
2014-10-08 00:00:00+02:00,DSI,ZBM,6
2014-10-08 00:00:00+02:00,DSI,ZD,7
2014-10-08 00:00:00+02:00,DSI,ZDK,8
2014-10-08 00:00:00+02:00,DSI,ZH,6
2014-10-08 00:00:00+02:00,DSI,ZL,8
2014-10-08 00:00:00+02:00,DSI,ZLW,7
2014-10-08 00:00:00+02:00,DSI,ZP,8
2014-10-08 00:00:00+02:00,DSI,ZTM,7
2014-10-08 00:00:00+02:00,DSI,ZTMO,6
2014-10-08 00:00:00+02:00,DSI,ZV,6
2014-10-08 00:00:00+02:00,DSI,ZVB,6
2014-10-08 00:00:00+02:00,DSI,ZVT,5
2014-10-08 00:00:00+02:00,DSI,ZWD,6
2014-10-08 00:00:00+02:00,DSI,ZWW,6
2014-10-08 01:00:00+02:00,DSI,AC,6
2014-10-08 01:00:00+02:00,DSI,ADH,5
2014-10-08 01:00:00+02:00,DSI,AH,6
2014-10-08 01:00:00+02:00,DSI,AHP,4
2014-10-08 01:00:00+02:00,DSI,AHPR,5
2014-10-08 01:00:00+02:00,DSI,AHZ,4
2014-10-08 01:00:00+02:00,DSI,AKL,4
2014-10-08 01:00:00+02:00,DSI,AKM,6
2014-10-08 01:00:00+02:00,DSI,ALM,5
2014-10-08 01:00:00+02:00,DSI,ALMB,6
2014-10-08 01:00:00+02:00,DSI,ALMM,6
2014-10-08 01:00:00+02:00,DSI,ALMO,6
2014-10-08 01:00:00+02:00,DSI,ALMP,5
2014-10-08 01:00:00+02:00,DSI,AMF,6
2014-10-08 01:00:00+02:00,DSI,AMFS,5
2014-10-08 01:00:00+02:00,DSI,AML,6
2014-10-08 01:00:00+02:00,DSI,AMPO,6
2014-10-08 01:00:00+02:00,DSI,AMR,7
2014-10-08 01:00:00+02:00,DSI,AMRI,4
2014-10-08 01:00:00+02:00,DSI,AMRN,8
2014-10-08 01:00:00+02:00,DSI,ANA,5
2014-10-08 01:00:00+02:00,DSI,APD,6
2014-10-08 01:00:00+02:00,DSI,APDM,5
2014-10-08 01:00:00+02:00,DSI,APDO,5
2014-10-08 01:00:00+02:00,DSI,APG,4
2014-10-08 01:00:00+02:00,DSI,APN,6
2014-10-08 01:00:00+02:00,DSI,ARN,5
2014-10-08 01:00:00+02:00,DSI,ASA,4
2014-10-08 01:00:00+02:00,DSI,ASB,7
2014-10-08 01:00:00+02:00,DSI,ASD,6
2014-10-08 01:00:00+02:00,DSI,ASDL,4
2014-10-08 01:00:00+02:00,DSI,ASDM,4
2014-10-08 01:00:00+02:00,DSI,ASDZ,4
2014-10-08 01:00:00+02:00,DSI,ASHD,6
2014-10-08 01:00:00+02:00,DSI,ASN,6
2014-10-08 01:00:00+02:00,DSI,ASS,8
2014-10-08 01:00:00+02:00,DSI,ASSP,6
2014-10-08 01:00:00+02:00,DSI,ATN,6
2014-10-08 01:00:00+02:00,DSI,AVAT,5
2014-10-08 01:00:00+02:00,DSI,BD,4
2014-10-08 01:00:00+02:00,DSI,BDE,4
2014-10-08 01:00:00+02:00,DSI,BDG,4
2014-10-08 01:00:00+02:00,DSI,BDM,4
2014-10-08 01:00:00+02:00,DSI,BDPB,6
2014-10-08 01:00:00+02:00,DSI,BET,4
2014-10-08 01:00:00+02:00,DSI,BF,5
2014-10-08 01:00:00+02:00,DSI,BGN,6
2014-10-08 01:00:00+02:00,DSI,BHDV,6
2014-10-08 01:00:00+02:00,DSI,BHV,4
2014-10-08 01:00:00+02:00,DSI,BK,5
2014-10-08 01:00:00+02:00,DSI,BKF,4
2014-10-08 01:00:00+02:00,DSI,BKG,5
2014-10-08 01:00:00+02:00,DSI,BKL,5
2014-10-08 01:00:00+02:00,DSI,BL,5
2014-10-08 01:00:00+02:00,DSI,BLL,4
2014-10-08 01:00:00+02:00,DSI,BMN,6
2014-10-08 01:00:00+02:00,DSI,BMR,6
2014-10-08 01:00:00+02:00,DSI,BN,4
2014-10-08 01:00:00+02:00,DSI,BNC,4
2014-10-08 01:00:00+02:00,DSI,BNK,4
2014-10-08 01:00:00+02:00,DSI,BNN,5
2014-10-08 01:00:00+02:00,DSI,BP,6
2014-10-08 01:00:00+02:00,DSI,BR,6
2014-10-08 01:00:00+02:00,DSI,BRD,4
2014-10-08 01:00:00+02:00,DSI,BRN,6
2014-10-08 01:00:00+02:00,DSI,BSD,5
2014-10-08 01:00:00+02:00,DSI,BSK,4
2014-10-08 01:00:00+02:00,DSI,BSMZ,6
2014-10-08 01:00:00+02:00,DSI,BTL,5
2014-10-08 01:00:00+02:00,DSI,BV,5
2014-10-08 01:00:00+02:00,DSI,BZL,5
2014-10-08 01:00:00+02:00,DSI,CAS,8
2014-10-08 01:00:00+02:00,DSI,CK,5
2014-10-08 01:00:00+02:00,DSI,CL,6
2014-10-08 01:00:00+02:00,DSI,CO,5
2014-10-08 01:00:00+02:00,DSI,CPS,4
2014-10-08 01:00:00+02:00,DSI,CVM,5
2014-10-08 01:00:00+02:00,DSI,DA,4
2014-10-08 01:00:00+02:00,DSI,DB,6
2014-10-08 01:00:00+02:00,DSI,DDN,5
2014-10-08 01:00:00+02:00,DSI,DDR,6
2014-10-08 01:00:00+02:00,DSI,DDRS,7
2014-10-08 01:00:00+02:00,DSI,DDZD,5
2014-10-08 01:00:00+02:00,DSI,DEI,4
2014-10-08 01:00:00+02:00,DSI,DID,5
2014-10-08 01:00:00+02:00,DSI,DL,6
2014-10-08 01:00:00+02:00,DSI,DLD,5
2014-10-08 01:00:00+02:00,DSI,DLN,4
2014-10-08 01:00:00+02:00,DSI,DMN,4
2014-10-08 01:00:00+02:00,DSI,DMNZ,6
2014-10-08 01:00:00+02:00,DSI,DN,6
2014-10-08 01:00:00+02:00,DSI,DR,5
2014-10-08 01:00:00+02:00,DSI,DRH,6
2014-10-08 01:00:00+02:00,DSI,DRON,4
2014-10-08 01:00:00+02:00,DSI,DRP,5
2014-10-08 01:00:00+02:00,DSI,DT,6
2014-10-08 01:00:00+02:00,DSI,DTC,5
2014-10-08 01:00:00+02:00,DSI,DTCH,6
2014-10-08 01:00:00+02:00,DSI,DTZ,6
2014-10-08 01:00:00+02:00,DSI,DV,4
2014-10-08 01:00:00+02:00,DSI,DVC,4
2014-10-08 01:00:00+02:00,DSI,DVD,6
2014-10-08 01:00:00+02:00,DSI,DVN,4
2014-10-08 01:00:00+02:00,DSI,DVNK,5
2014-10-08 01:00:00+02:00,DSI,DZ,5
2014-10-08 01:00:00+02:00,DSI,DZW,4
2014-10-08 01:00:00+02:00,DSI,EC,4
2014-10-08 01:00:00+02:00,DSI,ED,5
2014-10-08 01:00:00+02:00,DSI,EDC,6
2014-10-08 01:00:00+02:00,DSI,EDN,4
2014-10-08 01:00:00+02:00,DSI,EGH,4
2014-10-08 01:00:00+02:00,DSI,EGHM,4
