2014-10-29 00:00:00+01:00,ArNuRIT,,371
2014-10-29 01:00:00+01:00,ArNuRIT,,89
2014-10-29 02:00:00+01:00,ArNuRIT,,24
2014-10-29 03:00:00+01:00,ArNuRIT,,32
2014-10-29 04:00:00+01:00,ArNuRIT,,54
2014-10-29 05:00:00+01:00,ArNuRIT,,266
2014-10-29 06:00:00+01:00,ArNuRIT,,759
2014-10-29 07:00:00+01:00,ArNuRIT,,979
2014-10-29 08:00:00+01:00,ArNuRIT,,990
2014-10-29 09:00:00+01:00,ArNuRIT,,959
2014-10-29 10:00:00+01:00,ArNuRIT,,899
2014-10-29 11:00:00+01:00,ArNuRIT,,853
2014-10-29 12:00:00+01:00,ArNuRIT,,813
2014-10-29 13:00:00+01:00,ArNuRIT,,805
2014-10-29 14:00:00+01:00,ArNuRIT,,836
2014-10-29 15:00:00+01:00,ArNuRIT,,962
2014-10-29 16:00:00+01:00,ArNuRIT,,917
2014-10-29 17:00:00+01:00,ArNuRIT,,1077
2014-10-29 18:00:00+01:00,ArNuRIT,,1157
2014-10-29 19:00:00+01:00,ArNuRIT,,1103
2014-10-29 20:00:00+01:00,ArNuRIT,,907
2014-10-29 21:00:00+01:00,ArNuRIT,,745
2014-10-29 22:00:00+01:00,ArNuRIT,,667
2014-10-29 23:00:00+01:00,ArNuRIT,,657
