2014-10-14 00:00:00+02:00,InfoPlusDVS,,3706
2014-10-14 01:00:00+02:00,InfoPlusDVS,,436
2014-10-14 02:00:00+02:00,InfoPlusDVS,,45
2014-10-14 03:00:00+02:00,InfoPlusDVS,,90
2014-10-14 04:00:00+02:00,InfoPlusDVS,,1230
2014-10-14 05:00:00+02:00,InfoPlusDVS,,5177
2014-10-14 06:00:00+02:00,InfoPlusDVS,,9922
2014-10-14 07:00:00+02:00,InfoPlusDVS,,12602
2014-10-14 08:00:00+02:00,InfoPlusDVS,,12531
2014-10-14 09:00:00+02:00,InfoPlusDVS,,10335
2014-10-14 10:00:00+02:00,InfoPlusDVS,,10772
2014-10-14 11:00:00+02:00,InfoPlusDVS,,10338
2014-10-14 12:00:00+02:00,InfoPlusDVS,,10010
2014-10-14 13:00:00+02:00,InfoPlusDVS,,10136
2014-10-14 14:00:00+02:00,InfoPlusDVS,,10342
2014-10-14 15:00:00+02:00,InfoPlusDVS,,11266
2014-10-14 16:00:00+02:00,InfoPlusDVS,,11231
2014-10-14 17:00:00+02:00,InfoPlusDVS,,11739
2014-10-14 18:00:00+02:00,InfoPlusDVS,,11398
2014-10-14 19:00:00+02:00,InfoPlusDVS,,10409
2014-10-14 20:00:00+02:00,InfoPlusDVS,,9211
2014-10-14 21:00:00+02:00,InfoPlusDVS,,8352
2014-10-14 22:00:00+02:00,InfoPlusDVS,,7422
2014-10-14 23:00:00+02:00,InfoPlusDVS,,6417
