2016-12-21 03:00:00+00:00,KV17cvlinfo,,405
2016-12-21 04:00:00+00:00,KV17cvlinfo,,25
2016-12-21 05:00:00+00:00,KV17cvlinfo,,148
2016-12-21 06:00:00+00:00,KV17cvlinfo,,141
2016-12-21 07:00:00+00:00,KV17cvlinfo,,146
2016-12-21 08:00:00+00:00,KV17cvlinfo,,112
2016-12-21 09:00:00+00:00,KV17cvlinfo,,205
2016-12-21 10:00:00+00:00,KV17cvlinfo,,122
2016-12-21 11:00:00+00:00,KV17cvlinfo,,110
2016-12-21 12:00:00+00:00,KV17cvlinfo,,115
2016-12-21 13:00:00+00:00,KV17cvlinfo,,168
2016-12-21 14:00:00+00:00,KV17cvlinfo,,154
2016-12-21 15:00:00+00:00,KV17cvlinfo,,149
2016-12-21 16:00:00+00:00,KV17cvlinfo,,153
2016-12-21 17:00:00+00:00,KV17cvlinfo,,113
2016-12-21 18:00:00+00:00,KV17cvlinfo,,86
2016-12-21 19:00:00+00:00,KV17cvlinfo,,147
2016-12-21 20:00:00+00:00,KV17cvlinfo,,71
2016-12-21 21:00:00+00:00,KV17cvlinfo,,61
2016-12-21 22:00:00+00:00,KV17cvlinfo,,35
2016-12-21 23:00:00+00:00,KV17cvlinfo,,28
2016-12-22 00:00:00+00:00,KV17cvlinfo,,17
2016-12-22 02:00:00+00:00,KV17cvlinfo,,15
