2016-12-16 03:00:00+00:00,KV17cvlinfo,,684
2016-12-16 04:00:00+00:00,KV17cvlinfo,,42
2016-12-16 05:00:00+00:00,KV17cvlinfo,,135
2016-12-16 06:00:00+00:00,KV17cvlinfo,,112
2016-12-16 07:00:00+00:00,KV17cvlinfo,,140
2016-12-16 08:00:00+00:00,KV17cvlinfo,,114
2016-12-16 09:00:00+00:00,KV17cvlinfo,,234
2016-12-16 10:00:00+00:00,KV17cvlinfo,,123
2016-12-16 11:00:00+00:00,KV17cvlinfo,,127
2016-12-16 12:00:00+00:00,KV17cvlinfo,,136
2016-12-16 13:00:00+00:00,KV17cvlinfo,,186
2016-12-16 14:00:00+00:00,KV17cvlinfo,,157
2016-12-16 15:00:00+00:00,KV17cvlinfo,,188
2016-12-16 16:00:00+00:00,KV17cvlinfo,,233
2016-12-16 17:00:00+00:00,KV17cvlinfo,,152
2016-12-16 18:00:00+00:00,KV17cvlinfo,,107
2016-12-16 19:00:00+00:00,KV17cvlinfo,,113
2016-12-16 20:00:00+00:00,KV17cvlinfo,,103
2016-12-16 21:00:00+00:00,KV17cvlinfo,,82
2016-12-16 22:00:00+00:00,KV17cvlinfo,,50
2016-12-16 23:00:00+00:00,KV17cvlinfo,,52
2016-12-17 00:00:00+00:00,KV17cvlinfo,,5
2016-12-17 01:00:00+00:00,KV17cvlinfo,,1
2016-12-17 02:00:00+00:00,KV17cvlinfo,,1
