2016-12-18 03:00:00+00:00,InfoPlusPIS,,82
2016-12-18 04:00:00+00:00,InfoPlusPIS,,151
2016-12-18 05:00:00+00:00,InfoPlusPIS,,3
2016-12-18 06:00:00+00:00,InfoPlusPIS,,217
2016-12-18 07:00:00+00:00,InfoPlusPIS,,46
2016-12-18 08:00:00+00:00,InfoPlusPIS,,57
2016-12-18 11:00:00+00:00,InfoPlusPIS,,19
2016-12-18 12:00:00+00:00,InfoPlusPIS,,19
2016-12-18 13:00:00+00:00,InfoPlusPIS,,520
2016-12-18 14:00:00+00:00,InfoPlusPIS,,238
2016-12-18 15:00:00+00:00,InfoPlusPIS,,306
2016-12-18 16:00:00+00:00,InfoPlusPIS,,147
2016-12-18 17:00:00+00:00,InfoPlusPIS,,134
2016-12-18 18:00:00+00:00,InfoPlusPIS,,137
2016-12-18 19:00:00+00:00,InfoPlusPIS,,193
2016-12-18 20:00:00+00:00,InfoPlusPIS,,588
2016-12-18 21:00:00+00:00,InfoPlusPIS,,248
2016-12-18 22:00:00+00:00,InfoPlusPIS,,104
2016-12-18 23:00:00+00:00,InfoPlusPIS,,44
