2016-12-13 04:00:00+00:00,InfoPlusPIS,,75
2016-12-13 05:00:00+00:00,InfoPlusPIS,,118
2016-12-13 06:00:00+00:00,InfoPlusPIS,,39
2016-12-13 07:00:00+00:00,InfoPlusPIS,,38
2016-12-13 08:00:00+00:00,InfoPlusPIS,,136
2016-12-13 09:00:00+00:00,InfoPlusPIS,,114
2016-12-13 10:00:00+00:00,InfoPlusPIS,,22
2016-12-13 11:00:00+00:00,InfoPlusPIS,,69
2016-12-13 12:00:00+00:00,InfoPlusPIS,,514
2016-12-13 13:00:00+00:00,InfoPlusPIS,,316
2016-12-13 14:00:00+00:00,InfoPlusPIS,,69
2016-12-13 15:00:00+00:00,InfoPlusPIS,,30
2016-12-13 16:00:00+00:00,InfoPlusPIS,,46
2016-12-13 17:00:00+00:00,InfoPlusPIS,,12
2016-12-13 18:00:00+00:00,InfoPlusPIS,,185
2016-12-13 19:00:00+00:00,InfoPlusPIS,,33
2016-12-13 20:00:00+00:00,InfoPlusPIS,,22
2016-12-13 21:00:00+00:00,InfoPlusPIS,,69
