2016-12-21 03:00:00+00:00,ArNuRIT,,42
2016-12-21 04:00:00+00:00,ArNuRIT,,233
2016-12-21 05:00:00+00:00,ArNuRIT,,604
2016-12-21 06:00:00+00:00,ArNuRIT,,851
2016-12-21 07:00:00+00:00,ArNuRIT,,1148
2016-12-21 08:00:00+00:00,ArNuRIT,,996
2016-12-21 09:00:00+00:00,ArNuRIT,,891
2016-12-21 10:00:00+00:00,ArNuRIT,,876
2016-12-21 11:00:00+00:00,ArNuRIT,,735
2016-12-21 12:00:00+00:00,ArNuRIT,,768
2016-12-21 13:00:00+00:00,ArNuRIT,,856
2016-12-21 14:00:00+00:00,ArNuRIT,,952
2016-12-21 15:00:00+00:00,ArNuRIT,,1004
2016-12-21 16:00:00+00:00,ArNuRIT,,1220
2016-12-21 17:00:00+00:00,ArNuRIT,,1190
2016-12-21 18:00:00+00:00,ArNuRIT,,1192
2016-12-21 19:00:00+00:00,ArNuRIT,,1040
2016-12-21 20:00:00+00:00,ArNuRIT,,972
2016-12-21 21:00:00+00:00,ArNuRIT,,790
2016-12-21 22:00:00+00:00,ArNuRIT,,719
2016-12-21 23:00:00+00:00,ArNuRIT,,583
2016-12-22 00:00:00+00:00,ArNuRIT,,135
2016-12-22 01:00:00+00:00,ArNuRIT,,66
2016-12-22 02:00:00+00:00,ArNuRIT,,52
