2016-12-09 03:00:00+00:00,KV17cvlinfo,,1597
2016-12-09 04:00:00+00:00,KV17cvlinfo,,39
2016-12-09 05:00:00+00:00,KV17cvlinfo,,144
2016-12-09 06:00:00+00:00,KV17cvlinfo,,188
2016-12-09 07:00:00+00:00,KV17cvlinfo,,139
2016-12-09 08:00:00+00:00,KV17cvlinfo,,138
2016-12-09 09:00:00+00:00,KV17cvlinfo,,120
2016-12-09 10:00:00+00:00,KV17cvlinfo,,113
2016-12-09 11:00:00+00:00,KV17cvlinfo,,129
2016-12-09 12:00:00+00:00,KV17cvlinfo,,127
2016-12-09 13:00:00+00:00,KV17cvlinfo,,136
2016-12-09 14:00:00+00:00,KV17cvlinfo,,157
2016-12-09 15:00:00+00:00,KV17cvlinfo,,184
2016-12-09 16:00:00+00:00,KV17cvlinfo,,175
2016-12-09 17:00:00+00:00,KV17cvlinfo,,144
2016-12-09 18:00:00+00:00,KV17cvlinfo,,113
2016-12-09 19:00:00+00:00,KV17cvlinfo,,102
2016-12-09 20:00:00+00:00,KV17cvlinfo,,90
2016-12-09 21:00:00+00:00,KV17cvlinfo,,83
2016-12-09 22:00:00+00:00,KV17cvlinfo,,49
2016-12-09 23:00:00+00:00,KV17cvlinfo,,48
2016-12-10 00:00:00+00:00,KV17cvlinfo,,16
2016-12-10 01:00:00+00:00,KV17cvlinfo,,1
2016-12-10 02:00:00+00:00,KV17cvlinfo,,2
