2016-12-23 03:00:00+00:00,KV6posinfo,,3882
2016-12-23 04:00:00+00:00,KV6posinfo,,16699
2016-12-23 05:00:00+00:00,KV6posinfo,,37500
2016-12-23 06:00:00+00:00,KV6posinfo,,50463
2016-12-23 07:00:00+00:00,KV6posinfo,,51438
2016-12-23 08:00:00+00:00,KV6posinfo,,48011
2016-12-23 09:00:00+00:00,KV6posinfo,,43339
2016-12-23 10:00:00+00:00,KV6posinfo,,44686
2016-12-23 11:00:00+00:00,KV6posinfo,,47684
2016-12-23 12:00:00+00:00,KV6posinfo,,47175
2016-12-23 13:00:00+00:00,KV6posinfo,,49844
2016-12-23 14:00:00+00:00,KV6posinfo,,49702
2016-12-23 15:00:00+00:00,KV6posinfo,,51162
2016-12-23 16:00:00+00:00,KV6posinfo,,49689
2016-12-23 17:00:00+00:00,KV6posinfo,,44671
2016-12-23 18:00:00+00:00,KV6posinfo,,36922
2016-12-23 19:00:00+00:00,KV6posinfo,,33179
2016-12-23 20:00:00+00:00,KV6posinfo,,31276
2016-12-23 21:00:00+00:00,KV6posinfo,,29699
2016-12-23 22:00:00+00:00,KV6posinfo,,27965
2016-12-23 23:00:00+00:00,KV6posinfo,,23454
2016-12-24 00:00:00+00:00,KV6posinfo,,10910
2016-12-24 01:00:00+00:00,KV6posinfo,,7081
2016-12-24 02:00:00+00:00,KV6posinfo,,6649
