2016-12-04 03:00:00+00:00,InfoPlusDVS,,353
2016-12-04 04:00:00+00:00,InfoPlusDVS,,1209
2016-12-04 05:00:00+00:00,InfoPlusDVS,,3901
2016-12-04 06:00:00+00:00,InfoPlusDVS,,11659
2016-12-04 07:00:00+00:00,InfoPlusDVS,,18689
2016-12-04 08:00:00+00:00,InfoPlusDVS,,18412
2016-12-04 09:00:00+00:00,InfoPlusDVS,,17136
2016-12-04 10:00:00+00:00,InfoPlusDVS,,17125
2016-12-04 11:00:00+00:00,InfoPlusDVS,,16978
2016-12-04 12:00:00+00:00,InfoPlusDVS,,16065
2016-12-04 13:00:00+00:00,InfoPlusDVS,,15492
2016-12-04 14:00:00+00:00,InfoPlusDVS,,15201
2016-12-04 15:00:00+00:00,InfoPlusDVS,,15703
2016-12-04 16:00:00+00:00,InfoPlusDVS,,18115
2016-12-04 17:00:00+00:00,InfoPlusDVS,,17920
2016-12-04 18:00:00+00:00,InfoPlusDVS,,17509
2016-12-04 19:00:00+00:00,InfoPlusDVS,,17058
2016-12-04 20:00:00+00:00,InfoPlusDVS,,16680
2016-12-04 21:00:00+00:00,InfoPlusDVS,,16881
2016-12-04 22:00:00+00:00,InfoPlusDVS,,13320
2016-12-04 23:00:00+00:00,InfoPlusDVS,,7576
2016-12-05 00:00:00+00:00,InfoPlusDVS,,1241
2016-12-05 01:00:00+00:00,InfoPlusDVS,,212
2016-12-05 02:00:00+00:00,InfoPlusDVS,,217
