2016-12-19 03:00:00+00:00,InfoPlusDVS,,1278
2016-12-19 04:00:00+00:00,InfoPlusDVS,,5333
2016-12-19 05:00:00+00:00,InfoPlusDVS,,11784
2016-12-19 06:00:00+00:00,InfoPlusDVS,,13836
2016-12-19 07:00:00+00:00,InfoPlusDVS,,14238
2016-12-19 08:00:00+00:00,InfoPlusDVS,,12654
2016-12-19 09:00:00+00:00,InfoPlusDVS,,11685
2016-12-19 10:00:00+00:00,InfoPlusDVS,,10619
2016-12-19 11:00:00+00:00,InfoPlusDVS,,10799
2016-12-19 12:00:00+00:00,InfoPlusDVS,,10672
2016-12-19 13:00:00+00:00,InfoPlusDVS,,10796
2016-12-19 14:00:00+00:00,InfoPlusDVS,,10862
2016-12-19 15:00:00+00:00,InfoPlusDVS,,11098
2016-12-19 16:00:00+00:00,InfoPlusDVS,,12721
2016-12-19 17:00:00+00:00,InfoPlusDVS,,12206
2016-12-19 18:00:00+00:00,InfoPlusDVS,,11141
2016-12-19 19:00:00+00:00,InfoPlusDVS,,9685
2016-12-19 20:00:00+00:00,InfoPlusDVS,,9578
2016-12-19 21:00:00+00:00,InfoPlusDVS,,8491
2016-12-19 22:00:00+00:00,InfoPlusDVS,,7042
2016-12-19 23:00:00+00:00,InfoPlusDVS,,4056
2016-12-20 00:00:00+00:00,InfoPlusDVS,,605
2016-12-20 01:00:00+00:00,InfoPlusDVS,,100
2016-12-20 02:00:00+00:00,InfoPlusDVS,,114
