2016-12-04 03:00:00+00:00,KV17cvlinfo,,698
2016-12-04 04:00:00+00:00,KV17cvlinfo,,14
2016-12-04 05:00:00+00:00,KV17cvlinfo,,8
2016-12-04 06:00:00+00:00,KV17cvlinfo,,61
2016-12-04 07:00:00+00:00,KV17cvlinfo,,106
2016-12-04 08:00:00+00:00,KV17cvlinfo,,99
2016-12-04 09:00:00+00:00,KV17cvlinfo,,94
2016-12-04 10:00:00+00:00,KV17cvlinfo,,116
2016-12-04 11:00:00+00:00,KV17cvlinfo,,96
2016-12-04 12:00:00+00:00,KV17cvlinfo,,99
2016-12-04 13:00:00+00:00,KV17cvlinfo,,95
2016-12-04 14:00:00+00:00,KV17cvlinfo,,107
2016-12-04 15:00:00+00:00,KV17cvlinfo,,84
2016-12-04 16:00:00+00:00,KV17cvlinfo,,101
2016-12-04 17:00:00+00:00,KV17cvlinfo,,97
2016-12-04 18:00:00+00:00,KV17cvlinfo,,78
2016-12-04 19:00:00+00:00,KV17cvlinfo,,82
2016-12-04 20:00:00+00:00,KV17cvlinfo,,83
2016-12-04 21:00:00+00:00,KV17cvlinfo,,77
2016-12-04 22:00:00+00:00,KV17cvlinfo,,42
2016-12-04 23:00:00+00:00,KV17cvlinfo,,36
2016-12-05 00:00:00+00:00,KV17cvlinfo,,13
2016-12-05 01:00:00+00:00,KV17cvlinfo,,53
2016-12-05 02:00:00+00:00,KV17cvlinfo,,35
