2016-12-11 03:00:00+00:00,KV6posinfo,,7015
2016-12-11 04:00:00+00:00,KV6posinfo,,7673
2016-12-11 05:00:00+00:00,KV6posinfo,,7041
2016-12-11 06:00:00+00:00,KV6posinfo,,13028
2016-12-11 07:00:00+00:00,KV6posinfo,,24339
2016-12-11 08:00:00+00:00,KV6posinfo,,27961
2016-12-11 09:00:00+00:00,KV6posinfo,,30188
2016-12-11 10:00:00+00:00,KV6posinfo,,31532
2016-12-11 11:00:00+00:00,KV6posinfo,,32021
2016-12-11 12:00:00+00:00,KV6posinfo,,32050
2016-12-11 13:00:00+00:00,KV6posinfo,,31818
2016-12-11 14:00:00+00:00,KV6posinfo,,32475
2016-12-11 15:00:00+00:00,KV6posinfo,,32419
2016-12-11 16:00:00+00:00,KV6posinfo,,32739
2016-12-11 17:00:00+00:00,KV6posinfo,,31672
2016-12-11 18:00:00+00:00,KV6posinfo,,31475
2016-12-11 19:00:00+00:00,KV6posinfo,,30918
2016-12-11 20:00:00+00:00,KV6posinfo,,30597
2016-12-11 21:00:00+00:00,KV6posinfo,,29069
2016-12-11 22:00:00+00:00,KV6posinfo,,27449
2016-12-11 23:00:00+00:00,KV6posinfo,,22420
2016-12-12 00:00:00+00:00,KV6posinfo,,7320
2016-12-12 01:00:00+00:00,KV6posinfo,,1977
2016-12-12 02:00:00+00:00,KV6posinfo,,2657
