2016-12-15 03:00:00+00:00,InfoPlusPIS,,11
2016-12-15 05:00:00+00:00,InfoPlusPIS,,44
2016-12-15 06:00:00+00:00,InfoPlusPIS,,21
2016-12-15 07:00:00+00:00,InfoPlusPIS,,572
2016-12-15 08:00:00+00:00,InfoPlusPIS,,232
2016-12-15 09:00:00+00:00,InfoPlusPIS,,125
2016-12-15 10:00:00+00:00,InfoPlusPIS,,110
2016-12-15 12:00:00+00:00,InfoPlusPIS,,31
2016-12-15 13:00:00+00:00,InfoPlusPIS,,94
2016-12-15 18:00:00+00:00,InfoPlusPIS,,219
2016-12-15 19:00:00+00:00,InfoPlusPIS,,319
2016-12-15 20:00:00+00:00,InfoPlusPIS,,73
