2016-12-20 03:00:00+00:00,InfoPlusDVS,,1300
2016-12-20 04:00:00+00:00,InfoPlusDVS,,5227
2016-12-20 05:00:00+00:00,InfoPlusDVS,,10870
2016-12-20 06:00:00+00:00,InfoPlusDVS,,12785
2016-12-20 07:00:00+00:00,InfoPlusDVS,,13900
2016-12-20 08:00:00+00:00,InfoPlusDVS,,12539
2016-12-20 09:00:00+00:00,InfoPlusDVS,,11757
2016-12-20 10:00:00+00:00,InfoPlusDVS,,11059
2016-12-20 11:00:00+00:00,InfoPlusDVS,,10901
2016-12-20 12:00:00+00:00,InfoPlusDVS,,10885
2016-12-20 13:00:00+00:00,InfoPlusDVS,,10987
2016-12-20 14:00:00+00:00,InfoPlusDVS,,11728
2016-12-20 15:00:00+00:00,InfoPlusDVS,,11868
2016-12-20 16:00:00+00:00,InfoPlusDVS,,12637
2016-12-20 17:00:00+00:00,InfoPlusDVS,,12123
2016-12-20 18:00:00+00:00,InfoPlusDVS,,10699
2016-12-20 19:00:00+00:00,InfoPlusDVS,,9525
2016-12-20 20:00:00+00:00,InfoPlusDVS,,8523
2016-12-20 21:00:00+00:00,InfoPlusDVS,,7908
2016-12-20 22:00:00+00:00,InfoPlusDVS,,5951
2016-12-20 23:00:00+00:00,InfoPlusDVS,,3896
2016-12-21 00:00:00+00:00,InfoPlusDVS,,574
2016-12-21 01:00:00+00:00,InfoPlusDVS,,90
2016-12-21 02:00:00+00:00,InfoPlusDVS,,133
