2016-12-08 03:00:00+00:00,ArNuRIT,,51
2016-12-08 04:00:00+00:00,ArNuRIT,,208
2016-12-08 05:00:00+00:00,ArNuRIT,,609
2016-12-08 06:00:00+00:00,ArNuRIT,,999
2016-12-08 07:00:00+00:00,ArNuRIT,,1151
2016-12-08 08:00:00+00:00,ArNuRIT,,1022
2016-12-08 09:00:00+00:00,ArNuRIT,,830
2016-12-08 10:00:00+00:00,ArNuRIT,,776
2016-12-08 11:00:00+00:00,ArNuRIT,,682
2016-12-08 12:00:00+00:00,ArNuRIT,,670
2016-12-08 13:00:00+00:00,ArNuRIT,,524
2016-12-08 14:00:00+00:00,ArNuRIT,,730
2016-12-08 15:00:00+00:00,ArNuRIT,,891
2016-12-08 16:00:00+00:00,ArNuRIT,,1197
2016-12-08 17:00:00+00:00,ArNuRIT,,1182
2016-12-08 18:00:00+00:00,ArNuRIT,,1023
2016-12-08 19:00:00+00:00,ArNuRIT,,768
2016-12-08 20:00:00+00:00,ArNuRIT,,649
2016-12-08 21:00:00+00:00,ArNuRIT,,536
2016-12-08 22:00:00+00:00,ArNuRIT,,609
2016-12-08 23:00:00+00:00,ArNuRIT,,412
2016-12-09 00:00:00+00:00,ArNuRIT,,117
2016-12-09 01:00:00+00:00,ArNuRIT,,19
2016-12-09 02:00:00+00:00,ArNuRIT,,10
