2016-12-18 03:00:00+00:00,KV6posinfo,,8801
2016-12-18 04:00:00+00:00,KV6posinfo,,8043
2016-12-18 05:00:00+00:00,KV6posinfo,,7603
2016-12-18 06:00:00+00:00,KV6posinfo,,13417
2016-12-18 07:00:00+00:00,KV6posinfo,,24259
2016-12-18 08:00:00+00:00,KV6posinfo,,27504
2016-12-18 09:00:00+00:00,KV6posinfo,,29704
2016-12-18 10:00:00+00:00,KV6posinfo,,32026
2016-12-18 11:00:00+00:00,KV6posinfo,,32550
2016-12-18 12:00:00+00:00,KV6posinfo,,33406
2016-12-18 13:00:00+00:00,KV6posinfo,,33288
2016-12-18 14:00:00+00:00,KV6posinfo,,32406
2016-12-18 15:00:00+00:00,KV6posinfo,,31262
2016-12-18 16:00:00+00:00,KV6posinfo,,30795
2016-12-18 17:00:00+00:00,KV6posinfo,,30776
2016-12-18 18:00:00+00:00,KV6posinfo,,27881
2016-12-18 19:00:00+00:00,KV6posinfo,,27876
2016-12-18 20:00:00+00:00,KV6posinfo,,27535
2016-12-18 21:00:00+00:00,KV6posinfo,,26383
2016-12-18 22:00:00+00:00,KV6posinfo,,25134
2016-12-18 23:00:00+00:00,KV6posinfo,,20572
2016-12-19 00:00:00+00:00,KV6posinfo,,6631
2016-12-19 01:00:00+00:00,KV6posinfo,,2078
2016-12-19 02:00:00+00:00,KV6posinfo,,2268
