2016-12-12 03:00:00+00:00,KV6posinfo,,3632
2016-12-12 04:00:00+00:00,KV6posinfo,,16607
2016-12-12 05:00:00+00:00,KV6posinfo,,38118
2016-12-12 06:00:00+00:00,KV6posinfo,,49822
2016-12-12 07:00:00+00:00,KV6posinfo,,50133
2016-12-12 08:00:00+00:00,KV6posinfo,,46573
2016-12-12 09:00:00+00:00,KV6posinfo,,43459
2016-12-12 10:00:00+00:00,KV6posinfo,,44276
2016-12-12 11:00:00+00:00,KV6posinfo,,43583
2016-12-12 12:00:00+00:00,KV6posinfo,,45335
2016-12-12 13:00:00+00:00,KV6posinfo,,49191
2016-12-12 14:00:00+00:00,KV6posinfo,,51173
2016-12-12 15:00:00+00:00,KV6posinfo,,51758
2016-12-12 16:00:00+00:00,KV6posinfo,,51085
2016-12-12 17:00:00+00:00,KV6posinfo,,45101
2016-12-12 18:00:00+00:00,KV6posinfo,,37425
2016-12-12 19:00:00+00:00,KV6posinfo,,32941
2016-12-12 20:00:00+00:00,KV6posinfo,,30913
2016-12-12 21:00:00+00:00,KV6posinfo,,27404
2016-12-12 22:00:00+00:00,KV6posinfo,,26481
2016-12-12 23:00:00+00:00,KV6posinfo,,23207
2016-12-13 00:00:00+00:00,KV6posinfo,,8655
2016-12-13 01:00:00+00:00,KV6posinfo,,2641
2016-12-13 02:00:00+00:00,KV6posinfo,,2967
