2016-12-02 03:00:00+00:00,InfoPlusDVS,,2733
2016-12-02 04:00:00+00:00,InfoPlusDVS,,10949
2016-12-02 05:00:00+00:00,InfoPlusDVS,,23341
2016-12-02 06:00:00+00:00,InfoPlusDVS,,29586
2016-12-02 07:00:00+00:00,InfoPlusDVS,,30150
2016-12-02 08:00:00+00:00,InfoPlusDVS,,26430
2016-12-02 09:00:00+00:00,InfoPlusDVS,,22854
2016-12-02 10:00:00+00:00,InfoPlusDVS,,23660
2016-12-02 11:00:00+00:00,InfoPlusDVS,,21491
2016-12-02 12:00:00+00:00,InfoPlusDVS,,22468
2016-12-02 13:00:00+00:00,InfoPlusDVS,,21842
2016-12-02 14:00:00+00:00,InfoPlusDVS,,22704
2016-12-02 15:00:00+00:00,InfoPlusDVS,,23948
2016-12-02 16:00:00+00:00,InfoPlusDVS,,25976
2016-12-02 17:00:00+00:00,InfoPlusDVS,,25654
2016-12-02 18:00:00+00:00,InfoPlusDVS,,22090
2016-12-02 19:00:00+00:00,InfoPlusDVS,,19060
2016-12-02 20:00:00+00:00,InfoPlusDVS,,17872
2016-12-02 21:00:00+00:00,InfoPlusDVS,,16824
2016-12-02 22:00:00+00:00,InfoPlusDVS,,15088
2016-12-02 23:00:00+00:00,InfoPlusDVS,,9842
2016-12-03 00:00:00+00:00,InfoPlusDVS,,2320
2016-12-03 01:00:00+00:00,InfoPlusDVS,,446
2016-12-03 02:00:00+00:00,InfoPlusDVS,,172
