2016-12-03 03:00:00+00:00,InfoPlusDVS,,709
2016-12-03 04:00:00+00:00,InfoPlusDVS,,4010
2016-12-03 05:00:00+00:00,InfoPlusDVS,,10032
2016-12-03 06:00:00+00:00,InfoPlusDVS,,18454
2016-12-03 07:00:00+00:00,InfoPlusDVS,,19640
2016-12-03 08:00:00+00:00,InfoPlusDVS,,20026
2016-12-03 09:00:00+00:00,InfoPlusDVS,,19264
2016-12-03 10:00:00+00:00,InfoPlusDVS,,18600
2016-12-03 11:00:00+00:00,InfoPlusDVS,,18348
2016-12-03 12:00:00+00:00,InfoPlusDVS,,17619
2016-12-03 13:00:00+00:00,InfoPlusDVS,,17668
2016-12-03 14:00:00+00:00,InfoPlusDVS,,17548
2016-12-03 15:00:00+00:00,InfoPlusDVS,,17681
2016-12-03 16:00:00+00:00,InfoPlusDVS,,18217
2016-12-03 17:00:00+00:00,InfoPlusDVS,,18809
2016-12-03 18:00:00+00:00,InfoPlusDVS,,18091
2016-12-03 19:00:00+00:00,InfoPlusDVS,,17976
2016-12-03 20:00:00+00:00,InfoPlusDVS,,17437
2016-12-03 21:00:00+00:00,InfoPlusDVS,,16214
2016-12-03 22:00:00+00:00,InfoPlusDVS,,14364
2016-12-03 23:00:00+00:00,InfoPlusDVS,,10383
2016-12-04 00:00:00+00:00,InfoPlusDVS,,2914
2016-12-04 01:00:00+00:00,InfoPlusDVS,,360
2016-12-04 02:00:00+00:00,InfoPlusDVS,,259
