2016-12-02 03:00:00+00:00,ArNuRIT,,50
2016-12-02 04:00:00+00:00,ArNuRIT,,247
2016-12-02 05:00:00+00:00,ArNuRIT,,827
2016-12-02 06:00:00+00:00,ArNuRIT,,1117
2016-12-02 07:00:00+00:00,ArNuRIT,,1192
2016-12-02 08:00:00+00:00,ArNuRIT,,1041
2016-12-02 09:00:00+00:00,ArNuRIT,,839
2016-12-02 10:00:00+00:00,ArNuRIT,,847
2016-12-02 11:00:00+00:00,ArNuRIT,,774
2016-12-02 12:00:00+00:00,ArNuRIT,,768
2016-12-02 13:00:00+00:00,ArNuRIT,,688
2016-12-02 14:00:00+00:00,ArNuRIT,,742
2016-12-02 15:00:00+00:00,ArNuRIT,,834
2016-12-02 16:00:00+00:00,ArNuRIT,,944
2016-12-02 17:00:00+00:00,ArNuRIT,,1020
2016-12-02 18:00:00+00:00,ArNuRIT,,912
2016-12-02 19:00:00+00:00,ArNuRIT,,769
2016-12-02 20:00:00+00:00,ArNuRIT,,673
2016-12-02 21:00:00+00:00,ArNuRIT,,625
2016-12-02 22:00:00+00:00,ArNuRIT,,632
2016-12-02 23:00:00+00:00,ArNuRIT,,518
2016-12-03 00:00:00+00:00,ArNuRIT,,162
2016-12-03 01:00:00+00:00,ArNuRIT,,37
2016-12-03 02:00:00+00:00,ArNuRIT,,26
