2016-12-15 03:00:00+00:00,KV17cvlinfo,,786
2016-12-15 04:00:00+00:00,KV17cvlinfo,,38
2016-12-15 05:00:00+00:00,KV17cvlinfo,,102
2016-12-15 06:00:00+00:00,KV17cvlinfo,,148
2016-12-15 07:00:00+00:00,KV17cvlinfo,,146
2016-12-15 08:00:00+00:00,KV17cvlinfo,,142
2016-12-15 09:00:00+00:00,KV17cvlinfo,,126
2016-12-15 10:00:00+00:00,KV17cvlinfo,,106
2016-12-15 11:00:00+00:00,KV17cvlinfo,,122
2016-12-15 12:00:00+00:00,KV17cvlinfo,,136
2016-12-15 13:00:00+00:00,KV17cvlinfo,,129
2016-12-15 14:00:00+00:00,KV17cvlinfo,,182
2016-12-15 15:00:00+00:00,KV17cvlinfo,,190
2016-12-15 16:00:00+00:00,KV17cvlinfo,,172
2016-12-15 17:00:00+00:00,KV17cvlinfo,,169
2016-12-15 18:00:00+00:00,KV17cvlinfo,,111
2016-12-15 19:00:00+00:00,KV17cvlinfo,,97
2016-12-15 20:00:00+00:00,KV17cvlinfo,,84
2016-12-15 21:00:00+00:00,KV17cvlinfo,,77
2016-12-15 22:00:00+00:00,KV17cvlinfo,,54
2016-12-15 23:00:00+00:00,KV17cvlinfo,,40
2016-12-16 00:00:00+00:00,KV17cvlinfo,,10
2016-12-16 02:00:00+00:00,KV17cvlinfo,,36
