2016-12-27 03:00:00+00:00,InfoPlusDVS,,1282
2016-12-27 04:00:00+00:00,InfoPlusDVS,,5417
2016-12-27 05:00:00+00:00,InfoPlusDVS,,11284
2016-12-27 06:00:00+00:00,InfoPlusDVS,,12510
2016-12-27 07:00:00+00:00,InfoPlusDVS,,11880
2016-12-27 08:00:00+00:00,InfoPlusDVS,,11496
2016-12-27 09:00:00+00:00,InfoPlusDVS,,11472
2016-12-27 10:00:00+00:00,InfoPlusDVS,,10997
2016-12-27 11:00:00+00:00,InfoPlusDVS,,10000
2016-12-27 12:00:00+00:00,InfoPlusDVS,,10430
2016-12-27 13:00:00+00:00,InfoPlusDVS,,10501
2016-12-27 14:00:00+00:00,InfoPlusDVS,,10520
2016-12-27 15:00:00+00:00,InfoPlusDVS,,11190
2016-12-27 16:00:00+00:00,InfoPlusDVS,,11877
2016-12-27 17:00:00+00:00,InfoPlusDVS,,11325
2016-12-27 18:00:00+00:00,InfoPlusDVS,,10178
2016-12-27 19:00:00+00:00,InfoPlusDVS,,9123
2016-12-27 20:00:00+00:00,InfoPlusDVS,,8676
2016-12-27 21:00:00+00:00,InfoPlusDVS,,8135
2016-12-27 22:00:00+00:00,InfoPlusDVS,,6974
2016-12-27 23:00:00+00:00,InfoPlusDVS,,3955
2016-12-28 00:00:00+00:00,InfoPlusDVS,,550
2016-12-28 01:00:00+00:00,InfoPlusDVS,,103
2016-12-28 02:00:00+00:00,InfoPlusDVS,,118
