2016-12-26 03:00:00+00:00,ArNuRIT,,18
2016-12-26 04:00:00+00:00,ArNuRIT,,40
2016-12-26 05:00:00+00:00,ArNuRIT,,124
2016-12-26 06:00:00+00:00,ArNuRIT,,367
2016-12-26 07:00:00+00:00,ArNuRIT,,556
2016-12-26 08:00:00+00:00,ArNuRIT,,577
2016-12-26 09:00:00+00:00,ArNuRIT,,485
2016-12-26 10:00:00+00:00,ArNuRIT,,552
2016-12-26 11:00:00+00:00,ArNuRIT,,643
2016-12-26 12:00:00+00:00,ArNuRIT,,568
2016-12-26 13:00:00+00:00,ArNuRIT,,629
2016-12-26 14:00:00+00:00,ArNuRIT,,651
2016-12-26 15:00:00+00:00,ArNuRIT,,635
2016-12-26 16:00:00+00:00,ArNuRIT,,675
2016-12-26 17:00:00+00:00,ArNuRIT,,643
2016-12-26 18:00:00+00:00,ArNuRIT,,606
2016-12-26 19:00:00+00:00,ArNuRIT,,640
2016-12-26 20:00:00+00:00,ArNuRIT,,692
2016-12-26 21:00:00+00:00,ArNuRIT,,692
2016-12-26 22:00:00+00:00,ArNuRIT,,720
2016-12-26 23:00:00+00:00,ArNuRIT,,485
2016-12-27 00:00:00+00:00,ArNuRIT,,122
2016-12-27 01:00:00+00:00,ArNuRIT,,38
2016-12-27 02:00:00+00:00,ArNuRIT,,25
