2016-12-31 03:00:00+00:00,OVFiets,,3573
2016-12-31 04:00:00+00:00,OVFiets,,3569
2016-12-31 05:00:00+00:00,OVFiets,,3573
2016-12-31 06:00:00+00:00,OVFiets,,3571
2016-12-31 07:00:00+00:00,OVFiets,,3574
2016-12-31 08:00:00+00:00,OVFiets,,3567
2016-12-31 09:00:00+00:00,OVFiets,,3573
2016-12-31 10:00:00+00:00,OVFiets,,3570
2016-12-31 11:00:00+00:00,OVFiets,,3555
2016-12-31 12:00:00+00:00,OVFiets,,3573
2016-12-31 13:00:00+00:00,OVFiets,,3568
2016-12-31 14:00:00+00:00,OVFiets,,3576
2016-12-31 15:00:00+00:00,OVFiets,,3568
2016-12-31 16:00:00+00:00,OVFiets,,3554
2016-12-31 17:00:00+00:00,OVFiets,,3566
2016-12-31 18:00:00+00:00,OVFiets,,3576
2016-12-31 19:00:00+00:00,OVFiets,,3573
2016-12-31 20:00:00+00:00,OVFiets,,3567
2016-12-31 21:00:00+00:00,OVFiets,,3573
2016-12-31 22:00:00+00:00,OVFiets,,3571
2016-12-31 23:00:00+00:00,OVFiets,,3574
2017-01-01 00:00:00+00:00,OVFiets,,3565
2017-01-01 01:00:00+00:00,OVFiets,,3574
2017-01-01 02:00:00+00:00,OVFiets,,3559
