2016-12-09 04:00:00+00:00,InfoPlusPIS,,73
2016-12-09 05:00:00+00:00,InfoPlusPIS,,254
2016-12-09 06:00:00+00:00,InfoPlusPIS,,378
2016-12-09 07:00:00+00:00,InfoPlusPIS,,8
2016-12-09 08:00:00+00:00,InfoPlusPIS,,67
2016-12-09 09:00:00+00:00,InfoPlusPIS,,223
2016-12-09 10:00:00+00:00,InfoPlusPIS,,282
2016-12-09 11:00:00+00:00,InfoPlusPIS,,320
2016-12-09 12:00:00+00:00,InfoPlusPIS,,116
2016-12-09 14:00:00+00:00,InfoPlusPIS,,135
2016-12-09 15:00:00+00:00,InfoPlusPIS,,18
2016-12-09 17:00:00+00:00,InfoPlusPIS,,26
2016-12-09 18:00:00+00:00,InfoPlusPIS,,162
2016-12-09 19:00:00+00:00,InfoPlusPIS,,77
2016-12-09 20:00:00+00:00,InfoPlusPIS,,32
2016-12-09 21:00:00+00:00,InfoPlusPIS,,57
2016-12-09 22:00:00+00:00,InfoPlusPIS,,81
2016-12-09 23:00:00+00:00,InfoPlusPIS,,19
2016-12-10 00:00:00+00:00,InfoPlusPIS,,35
