2016-12-01 03:00:00+00:00,KV6posinfo,,3766
2016-12-01 04:00:00+00:00,KV6posinfo,,17077
2016-12-01 05:00:00+00:00,KV6posinfo,,39442
2016-12-01 06:00:00+00:00,KV6posinfo,,48691
2016-12-01 07:00:00+00:00,KV6posinfo,,51546
2016-12-01 08:00:00+00:00,KV6posinfo,,47496
2016-12-01 09:00:00+00:00,KV6posinfo,,45960
2016-12-01 10:00:00+00:00,KV6posinfo,,44466
2016-12-01 11:00:00+00:00,KV6posinfo,,46549
2016-12-01 12:00:00+00:00,KV6posinfo,,49474
2016-12-01 13:00:00+00:00,KV6posinfo,,53256
2016-12-01 14:00:00+00:00,KV6posinfo,,51918
2016-12-01 15:00:00+00:00,KV6posinfo,,49511
2016-12-01 16:00:00+00:00,KV6posinfo,,50824
2016-12-01 17:00:00+00:00,KV6posinfo,,46171
2016-12-01 18:00:00+00:00,KV6posinfo,,38417
2016-12-01 19:00:00+00:00,KV6posinfo,,34978
2016-12-01 20:00:00+00:00,KV6posinfo,,32978
2016-12-01 21:00:00+00:00,KV6posinfo,,30611
2016-12-01 22:00:00+00:00,KV6posinfo,,29673
2016-12-01 23:00:00+00:00,KV6posinfo,,23727
2016-12-02 00:00:00+00:00,KV6posinfo,,8826
2016-12-02 01:00:00+00:00,KV6posinfo,,3367
2016-12-02 02:00:00+00:00,KV6posinfo,,3633
