2016-12-11 03:00:00+00:00,InfoPlusPIL,,19
2016-12-11 04:00:00+00:00,InfoPlusPIL,,13
2016-12-11 05:00:00+00:00,InfoPlusPIL,,4
2016-12-11 06:00:00+00:00,InfoPlusPIL,,9
2016-12-11 07:00:00+00:00,InfoPlusPIL,,3
2016-12-11 08:00:00+00:00,InfoPlusPIL,,14
2016-12-11 09:00:00+00:00,InfoPlusPIL,,15
2016-12-11 10:00:00+00:00,InfoPlusPIL,,6
2016-12-11 11:00:00+00:00,InfoPlusPIL,,16
2016-12-11 12:00:00+00:00,InfoPlusPIL,,81
2016-12-11 13:00:00+00:00,InfoPlusPIL,,39
2016-12-11 14:00:00+00:00,InfoPlusPIL,,45
2016-12-11 15:00:00+00:00,InfoPlusPIL,,15
2016-12-11 16:00:00+00:00,InfoPlusPIL,,62
2016-12-11 17:00:00+00:00,InfoPlusPIL,,25
2016-12-11 18:00:00+00:00,InfoPlusPIL,,26
2016-12-11 19:00:00+00:00,InfoPlusPIL,,16
2016-12-11 20:00:00+00:00,InfoPlusPIL,,14
2016-12-11 21:00:00+00:00,InfoPlusPIL,,14
2016-12-11 22:00:00+00:00,InfoPlusPIL,,8
2016-12-11 23:00:00+00:00,InfoPlusPIL,,9
2016-12-12 00:00:00+00:00,InfoPlusPIL,,8
2016-12-12 01:00:00+00:00,InfoPlusPIL,,10
2016-12-12 02:00:00+00:00,InfoPlusPIL,,12
