2016-12-27 04:00:00+00:00,InfoPlusPIL,,3
2016-12-27 05:00:00+00:00,InfoPlusPIL,,8
2016-12-27 06:00:00+00:00,InfoPlusPIL,,10
2016-12-27 07:00:00+00:00,InfoPlusPIL,,11
2016-12-27 09:00:00+00:00,InfoPlusPIL,,6
2016-12-27 10:00:00+00:00,InfoPlusPIL,,14
2016-12-27 11:00:00+00:00,InfoPlusPIL,,12
2016-12-27 12:00:00+00:00,InfoPlusPIL,,29
2016-12-27 13:00:00+00:00,InfoPlusPIL,,20
2016-12-27 14:00:00+00:00,InfoPlusPIL,,13
2016-12-27 15:00:00+00:00,InfoPlusPIL,,4
2016-12-27 16:00:00+00:00,InfoPlusPIL,,4
2016-12-27 17:00:00+00:00,InfoPlusPIL,,4
2016-12-27 18:00:00+00:00,InfoPlusPIL,,10
2016-12-27 19:00:00+00:00,InfoPlusPIL,,11
2016-12-27 20:00:00+00:00,InfoPlusPIL,,4
2016-12-27 21:00:00+00:00,InfoPlusPIL,,4
2016-12-27 22:00:00+00:00,InfoPlusPIL,,4
2016-12-27 23:00:00+00:00,InfoPlusPIL,,3
