2016-12-07 05:00:00+00:00,InfoPlusPIS,,28
2016-12-07 07:00:00+00:00,InfoPlusPIS,,267
2016-12-07 08:00:00+00:00,InfoPlusPIS,,214
2016-12-07 09:00:00+00:00,InfoPlusPIS,,105
2016-12-07 10:00:00+00:00,InfoPlusPIS,,76
2016-12-07 11:00:00+00:00,InfoPlusPIS,,12
2016-12-07 12:00:00+00:00,InfoPlusPIS,,15
2016-12-07 13:00:00+00:00,InfoPlusPIS,,274
2016-12-07 14:00:00+00:00,InfoPlusPIS,,276
2016-12-07 15:00:00+00:00,InfoPlusPIS,,53
2016-12-07 17:00:00+00:00,InfoPlusPIS,,61
2016-12-07 18:00:00+00:00,InfoPlusPIS,,515
2016-12-07 19:00:00+00:00,InfoPlusPIS,,721
2016-12-07 20:00:00+00:00,InfoPlusPIS,,573
2016-12-07 21:00:00+00:00,InfoPlusPIS,,197
2016-12-07 22:00:00+00:00,InfoPlusPIS,,229
2016-12-07 23:00:00+00:00,InfoPlusPIS,,32
2016-12-08 00:00:00+00:00,InfoPlusPIS,,46
