2016-12-22 03:00:00+00:00,KV6posinfo,,3862
2016-12-22 04:00:00+00:00,KV6posinfo,,16460
2016-12-22 05:00:00+00:00,KV6posinfo,,37778
2016-12-22 06:00:00+00:00,KV6posinfo,,49278
2016-12-22 07:00:00+00:00,KV6posinfo,,52293
2016-12-22 08:00:00+00:00,KV6posinfo,,47729
2016-12-22 09:00:00+00:00,KV6posinfo,,45166
2016-12-22 10:00:00+00:00,KV6posinfo,,44466
2016-12-22 11:00:00+00:00,KV6posinfo,,44891
2016-12-22 12:00:00+00:00,KV6posinfo,,45642
2016-12-22 13:00:00+00:00,KV6posinfo,,48639
2016-12-22 14:00:00+00:00,KV6posinfo,,50668
2016-12-22 15:00:00+00:00,KV6posinfo,,50720
2016-12-22 16:00:00+00:00,KV6posinfo,,52969
2016-12-22 17:00:00+00:00,KV6posinfo,,45999
2016-12-22 18:00:00+00:00,KV6posinfo,,37674
2016-12-22 19:00:00+00:00,KV6posinfo,,33908
2016-12-22 20:00:00+00:00,KV6posinfo,,31465
2016-12-22 21:00:00+00:00,KV6posinfo,,30545
2016-12-22 22:00:00+00:00,KV6posinfo,,28586
2016-12-22 23:00:00+00:00,KV6posinfo,,24328
2016-12-23 00:00:00+00:00,KV6posinfo,,9858
2016-12-23 01:00:00+00:00,KV6posinfo,,3203
2016-12-23 02:00:00+00:00,KV6posinfo,,2887
