2016-12-21 03:00:00+00:00,KV6posinfo,,3814
2016-12-21 04:00:00+00:00,KV6posinfo,,16745
2016-12-21 05:00:00+00:00,KV6posinfo,,37532
2016-12-21 06:00:00+00:00,KV6posinfo,,50684
2016-12-21 07:00:00+00:00,KV6posinfo,,50725
2016-12-21 08:00:00+00:00,KV6posinfo,,46966
2016-12-21 09:00:00+00:00,KV6posinfo,,45592
2016-12-21 10:00:00+00:00,KV6posinfo,,44265
2016-12-21 11:00:00+00:00,KV6posinfo,,43668
2016-12-21 12:00:00+00:00,KV6posinfo,,45273
2016-12-21 13:00:00+00:00,KV6posinfo,,47578
2016-12-21 14:00:00+00:00,KV6posinfo,,50155
2016-12-21 15:00:00+00:00,KV6posinfo,,51401
2016-12-21 16:00:00+00:00,KV6posinfo,,49504
2016-12-21 17:00:00+00:00,KV6posinfo,,43302
2016-12-21 18:00:00+00:00,KV6posinfo,,35283
2016-12-21 19:00:00+00:00,KV6posinfo,,32602
2016-12-21 20:00:00+00:00,KV6posinfo,,30593
2016-12-21 21:00:00+00:00,KV6posinfo,,30157
2016-12-21 22:00:00+00:00,KV6posinfo,,28281
2016-12-21 23:00:00+00:00,KV6posinfo,,23436
2016-12-22 00:00:00+00:00,KV6posinfo,,9250
2016-12-22 01:00:00+00:00,KV6posinfo,,2852
2016-12-22 02:00:00+00:00,KV6posinfo,,2506
