2016-12-29 05:00:00+00:00,InfoPlusPIL,,4
2016-12-29 07:00:00+00:00,InfoPlusPIL,,17
2016-12-29 08:00:00+00:00,InfoPlusPIL,,37
2016-12-29 09:00:00+00:00,InfoPlusPIL,,36
2016-12-29 10:00:00+00:00,InfoPlusPIL,,19
2016-12-29 11:00:00+00:00,InfoPlusPIL,,3
2016-12-29 13:00:00+00:00,InfoPlusPIL,,18
2016-12-29 14:00:00+00:00,InfoPlusPIL,,10
2016-12-29 16:00:00+00:00,InfoPlusPIL,,8
2016-12-29 17:00:00+00:00,InfoPlusPIL,,2
2016-12-29 18:00:00+00:00,InfoPlusPIL,,6
2016-12-29 19:00:00+00:00,InfoPlusPIL,,13
2016-12-29 20:00:00+00:00,InfoPlusPIL,,6
2016-12-29 22:00:00+00:00,InfoPlusPIL,,2
2016-12-29 23:00:00+00:00,InfoPlusPIL,,6
2016-12-30 00:00:00+00:00,InfoPlusPIL,,3
2016-12-30 01:00:00+00:00,InfoPlusPIL,,9
2016-12-30 02:00:00+00:00,InfoPlusPIL,,7
