2016-12-06 03:00:00+00:00,InfoPlusDVS,,2576
2016-12-06 04:00:00+00:00,InfoPlusDVS,,10281
2016-12-06 05:00:00+00:00,InfoPlusDVS,,22774
2016-12-06 06:00:00+00:00,InfoPlusDVS,,30616
2016-12-06 07:00:00+00:00,InfoPlusDVS,,33120
2016-12-06 08:00:00+00:00,InfoPlusDVS,,28878
2016-12-06 09:00:00+00:00,InfoPlusDVS,,26019
2016-12-06 10:00:00+00:00,InfoPlusDVS,,24444
2016-12-06 11:00:00+00:00,InfoPlusDVS,,22006
2016-12-06 12:00:00+00:00,InfoPlusDVS,,21382
2016-12-06 13:00:00+00:00,InfoPlusDVS,,21321
2016-12-06 14:00:00+00:00,InfoPlusDVS,,24917
2016-12-06 15:00:00+00:00,InfoPlusDVS,,26391
2016-12-06 16:00:00+00:00,InfoPlusDVS,,27506
2016-12-06 17:00:00+00:00,InfoPlusDVS,,27801
2016-12-06 18:00:00+00:00,InfoPlusDVS,,23425
2016-12-06 19:00:00+00:00,InfoPlusDVS,,19580
2016-12-06 20:00:00+00:00,InfoPlusDVS,,18530
2016-12-06 21:00:00+00:00,InfoPlusDVS,,16906
2016-12-06 22:00:00+00:00,InfoPlusDVS,,14346
2016-12-06 23:00:00+00:00,InfoPlusDVS,,9046
2016-12-07 00:00:00+00:00,InfoPlusDVS,,1374
2016-12-07 01:00:00+00:00,InfoPlusDVS,,116
2016-12-07 02:00:00+00:00,InfoPlusDVS,,115
