2016-12-22 03:00:00+00:00,InfoPlusDVS,,1357
2016-12-22 04:00:00+00:00,InfoPlusDVS,,5259
2016-12-22 05:00:00+00:00,InfoPlusDVS,,10788
2016-12-22 06:00:00+00:00,InfoPlusDVS,,12613
2016-12-22 07:00:00+00:00,InfoPlusDVS,,13389
2016-12-22 08:00:00+00:00,InfoPlusDVS,,11944
2016-12-22 09:00:00+00:00,InfoPlusDVS,,11061
2016-12-22 10:00:00+00:00,InfoPlusDVS,,10775
2016-12-22 11:00:00+00:00,InfoPlusDVS,,10343
2016-12-22 12:00:00+00:00,InfoPlusDVS,,11368
2016-12-22 13:00:00+00:00,InfoPlusDVS,,11843
2016-12-22 14:00:00+00:00,InfoPlusDVS,,12437
2016-12-22 15:00:00+00:00,InfoPlusDVS,,12311
2016-12-22 16:00:00+00:00,InfoPlusDVS,,12947
2016-12-22 17:00:00+00:00,InfoPlusDVS,,12786
2016-12-22 18:00:00+00:00,InfoPlusDVS,,11694
2016-12-22 19:00:00+00:00,InfoPlusDVS,,9421
2016-12-22 20:00:00+00:00,InfoPlusDVS,,8532
2016-12-22 21:00:00+00:00,InfoPlusDVS,,7893
2016-12-22 22:00:00+00:00,InfoPlusDVS,,7154
2016-12-22 23:00:00+00:00,InfoPlusDVS,,4503
2016-12-23 00:00:00+00:00,InfoPlusDVS,,823
2016-12-23 01:00:00+00:00,InfoPlusDVS,,69
2016-12-23 02:00:00+00:00,InfoPlusDVS,,102
