2016-12-26 03:00:00+00:00,InfoPlusDVS,,162
2016-12-26 04:00:00+00:00,InfoPlusDVS,,534
2016-12-26 05:00:00+00:00,InfoPlusDVS,,2083
2016-12-26 06:00:00+00:00,InfoPlusDVS,,5408
2016-12-26 07:00:00+00:00,InfoPlusDVS,,7499
2016-12-26 08:00:00+00:00,InfoPlusDVS,,7871
2016-12-26 09:00:00+00:00,InfoPlusDVS,,7936
2016-12-26 10:00:00+00:00,InfoPlusDVS,,8062
2016-12-26 11:00:00+00:00,InfoPlusDVS,,8173
2016-12-26 12:00:00+00:00,InfoPlusDVS,,8352
2016-12-26 13:00:00+00:00,InfoPlusDVS,,8409
2016-12-26 14:00:00+00:00,InfoPlusDVS,,8314
2016-12-26 15:00:00+00:00,InfoPlusDVS,,8299
2016-12-26 16:00:00+00:00,InfoPlusDVS,,8403
2016-12-26 17:00:00+00:00,InfoPlusDVS,,8430
2016-12-26 18:00:00+00:00,InfoPlusDVS,,8318
2016-12-26 19:00:00+00:00,InfoPlusDVS,,8011
2016-12-26 20:00:00+00:00,InfoPlusDVS,,8973
2016-12-26 21:00:00+00:00,InfoPlusDVS,,7933
2016-12-26 22:00:00+00:00,InfoPlusDVS,,6647
2016-12-26 23:00:00+00:00,InfoPlusDVS,,3676
2016-12-27 00:00:00+00:00,InfoPlusDVS,,658
2016-12-27 01:00:00+00:00,InfoPlusDVS,,51
2016-12-27 02:00:00+00:00,InfoPlusDVS,,108
