2016-12-13 04:00:00+00:00,InfoPlusPIL,,5
2016-12-13 05:00:00+00:00,InfoPlusPIL,,17
2016-12-13 06:00:00+00:00,InfoPlusPIL,,8
2016-12-13 07:00:00+00:00,InfoPlusPIL,,7
2016-12-13 08:00:00+00:00,InfoPlusPIL,,28
2016-12-13 09:00:00+00:00,InfoPlusPIL,,6
2016-12-13 10:00:00+00:00,InfoPlusPIL,,7
2016-12-13 11:00:00+00:00,InfoPlusPIL,,11
2016-12-13 12:00:00+00:00,InfoPlusPIL,,30
2016-12-13 13:00:00+00:00,InfoPlusPIL,,30
2016-12-13 14:00:00+00:00,InfoPlusPIL,,7
2016-12-13 15:00:00+00:00,InfoPlusPIL,,8
2016-12-13 16:00:00+00:00,InfoPlusPIL,,15
2016-12-13 17:00:00+00:00,InfoPlusPIL,,9
2016-12-13 18:00:00+00:00,InfoPlusPIL,,18
2016-12-13 19:00:00+00:00,InfoPlusPIL,,12
2016-12-13 20:00:00+00:00,InfoPlusPIL,,9
2016-12-13 21:00:00+00:00,InfoPlusPIL,,22
2016-12-13 22:00:00+00:00,InfoPlusPIL,,4
2016-12-13 23:00:00+00:00,InfoPlusPIL,,4
2016-12-14 00:00:00+00:00,InfoPlusPIL,,4
2016-12-14 01:00:00+00:00,InfoPlusPIL,,4
2016-12-14 02:00:00+00:00,InfoPlusPIL,,4
