2016-12-20 03:00:00+00:00,ArNuRIT,,49
2016-12-20 04:00:00+00:00,ArNuRIT,,234
2016-12-20 05:00:00+00:00,ArNuRIT,,791
2016-12-20 06:00:00+00:00,ArNuRIT,,1018
2016-12-20 07:00:00+00:00,ArNuRIT,,1210
2016-12-20 08:00:00+00:00,ArNuRIT,,1097
2016-12-20 09:00:00+00:00,ArNuRIT,,997
2016-12-20 10:00:00+00:00,ArNuRIT,,868
2016-12-20 11:00:00+00:00,ArNuRIT,,794
2016-12-20 12:00:00+00:00,ArNuRIT,,759
2016-12-20 13:00:00+00:00,ArNuRIT,,816
2016-12-20 14:00:00+00:00,ArNuRIT,,907
2016-12-20 15:00:00+00:00,ArNuRIT,,918
2016-12-20 16:00:00+00:00,ArNuRIT,,1086
2016-12-20 17:00:00+00:00,ArNuRIT,,1022
2016-12-20 18:00:00+00:00,ArNuRIT,,941
2016-12-20 19:00:00+00:00,ArNuRIT,,912
2016-12-20 20:00:00+00:00,ArNuRIT,,755
2016-12-20 21:00:00+00:00,ArNuRIT,,746
2016-12-20 22:00:00+00:00,ArNuRIT,,682
2016-12-20 23:00:00+00:00,ArNuRIT,,535
2016-12-21 00:00:00+00:00,ArNuRIT,,131
2016-12-21 01:00:00+00:00,ArNuRIT,,31
2016-12-21 02:00:00+00:00,ArNuRIT,,49
